Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,3.66,0.20
De 5 a 9 anys,18,11,29,6.25,0.35
De 10 a 14 anys,17,20,37,7.97,0.44
De 15 a 19 anys,16,19,35,7.54,0.42
De 20 a 24 anys,22,11,33,7.11,0.40
De 25 a 29 anys,29,21,50,10.78,0.60
De 30 a 34 anys,22,16,38,8.19,0.46
De 35 a 39 anys,15,17,32,6.90,0.38
De 40 a 44 anys,17,27,44,9.48,0.53
De 45 a 49 anys,18,33,51,10.99,0.61
De 50 a 54 anys,21,14,35,7.54,0.42
De 55 a 59 anys,12,11,23,4.96,0.28
De 60 a 64 anys,..,..,8,1.72,0.10
De 65 a 69 anys,..,..,6,1.29,0.07
De 70 a 74 anys,..,..,11,2.37,0.13
De 75 a 79 anys,..,..,5,1.08,0.06
De 80 a 84 anys,..,..,5,1.08,0.06
85 o més anys,..,..,5,1.08,0.06
Total,240,224,464,100.00,5.58
%,51.72,48.28,100.00,,

