Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d342&res=b25&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;9096;80,75;5,85
Badalona;6532;271;2,41;4,15
Terrassa;7100;213;1,89;3,00
Hospitalet de Llobregat, l';7559;162;1,44;2,14
Sabadell;6843;159;1,41;2,32
Mataró;3887;128;1,14;3,29
Manresa;3583;87;0,77;2,43
Sant Cugat del Vallès;2845;53;0,47;1,86
Vilanova i la Geltrú;2390;48;0,43;2,01
Santa Coloma de Gramenet;3660;40;0,36;1,09
Prat de Llobregat, el;1170;34;0,30;2,91
Martorell;1129;33;0,29;2,92
Rubí;1829;32;0,28;1,75
Sant Adrià de Besòs;614;31;0,28;5,05
Cornellà de Llobregat;1990;31;0,28;1,56
Granollers;3004;30;0,27;1,00
Sitges;1288;28;0,25;2,17
Castelldefels;2063;27;0,24;1,31
Calella;953;27;0,24;2,83
Igualada;1778;26;0,23;1,46
Manlleu;1357;25;0,22;1,84
Gavà;1163;25;0,22;2,15
Sant Boi de Llobregat;1596;23;0,20;1,44
Vic;2272;22;0,20;0,97
Esparreguera;512;21;0,19;4,10
Malgrat de Mar;521;21;0,19;4,03
Mollet del Vallès;1667;20;0,18;1,20
Cerdanyola del Vallès;1197;20;0,18;1,67
Molins de Rei;540;20;0,18;3,70
Esplugues de Llobregat;1348;17;0,15;1,26
Vilafranca del Penedès;1462;16;0,14;1,09
Masnou, el;616;15;0,13;2,44
Montcada i Reixac;594;14;0,12;2,36
Olesa de Montserrat;576;14;0,12;2,43
Gironella;106;13;0,12;12,26
Navarcles;125;13;0,12;10,40
Sant Just Desvern;573;12;0,11;2,09
Canet de Mar;500;12;0,11;2,40
Arenys de Munt;158;12;0,11;7,59
Arenys de Mar;557;12;0,11;2,15
Caldes de Montbui;454;9;0,08;1,98
Santa Maria de Palautordera;164;9;0,08;5,49
Santa Perpètua de Mogoda;408;9;0,08;2,21
Calaf;125;9;0,08;7,20
Cardona;204;8;0,07;3,92
Sant Vicenç de Castellet;292;8;0,07;2,74
Premià de Dalt;241;8;0,07;3,32
Vilassar de Mar;509;8;0,07;1,57
Premià de Mar;958;8;0,07;0,84
Castellar del Vallès;336;7;0,06;2,08
Centelles;126;7;0,06;5,56
Vallirana;224;7;0,06;3,12
Corbera de Llobregat;256;7;0,06;2,73
Sant Andreu de la Barca;582;7;0,06;1,20
Viladecans;1085;7;0,06;0,65
Monistrol de Montserrat;108;6;0,05;5,56
Pineda de Mar;849;6;0,05;0,71
Gelida;161;6;0,05;3,73
Berga;585;5;0,04;0,85
Sallent;322;5;0,04;1,55
Martorelles;88;5;0,04;5,68
Sant Quirze del Vallès;327;5;0,04;1,53
Barberà del Vallès;422;5;0,04;1,18
Castellterçol;94;5;0,04;5,32
Sant Feliu de Llobregat;886;5;0,04;0,56
Argentona;195;5;0,04;2,56
Sant Andreu de Llavaneres;255;5;0,04;1,96
Sant Fruitós de Bages;165;5;0,04;3,03
Pont de Vilomara i Rocafort, el;36;4;0,04;11,11
Canovelles;536;4;0,04;0,75
Sant Celoni;478;4;0,04;0,84
Palau-solità i Plegamans;173;4;0,04;2,31
Gurb;48;4;0,04;8,33
Veciana;16;4;0,04;25,00
Estany, l';75;4;0,04;5,33
Sant Vicenç dels Horts;382;4;0,04;1,05
Alpens;18;4;0,04;22,22
Sant Pere de Ribes;621;4;0,04;0,64
Resta de municipis;16414;135;1,20;0,00
Província: Barcelona;262363;11264;100,00;4,29

