Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d27&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;506;56;32,00;11,07
Ivars d'Urgell;56;20;11,43;35,71
Bellvís;127;18;10,29;14,17
Linyola;128;17;9,71;13,28
Torregrossa;71;10;5,71;14,08
Golmés;59;9;5,14;15,25
Miralcamp;25;8;4,57;32,00
Vila-sana;8;7;4,00;87,50
Vilanova de Bellpuig;27;7;4,00;25,93
Bell-lloc d'Urgell;37;7;4,00;18,92
Palau d'Anglesola, el;33;6;3,43;18,18
Sidamon;13;4;2,29;30,77
Barbens;12;4;2,29;33,33
Resta de municipis;37;..;..;..
Pla d'Urgell;1139;175;100,00;15,36

