Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;12;26;7,90;0,01
De 5 a 9 anys;14;23;37;11,25;0,02
De 10 a 14 anys;11;12;23;6,99;<0,01
De 15 a 19 anys;6;5;11;3,34;<0,01
De 20 a 24 anys;7;4;11;3,34;<0,01
De 25 a 29 anys;8;5;13;3,95;<0,01
De 30 a 34 anys;9;7;16;4,86;<0,01
De 35 a 39 anys;21;9;30;9,12;0,01
De 40 a 44 anys;20;11;31;9,42;0,01
De 45 a 49 anys;29;4;33;10,03;0,01
De 50 a 54 anys;15;6;21;6,38;<0,01
De 55 a 59 anys;14;6;20;6,08;<0,01
De 60 a 64 anys;13;6;19;5,78;<0,01
De 65 a 69 anys;8;5;13;3,95;<0,01
De 70 a 74 anys;5;5;10;3,04;<0,01
De 75 a 79 anys;..;..;7;2,13;<0,01
De 80 a 84 anys;..;..;5;1,52;<0,01
85 o més anys;..;..;..;..;..
Total;198;131;329;100,00;0,14
%;60,18;39,82;100,00;;

