Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c17&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;773;38,96;0,45
Sabadell;7697;60;3,02;0,78
Tarragona;7090;51;2,57;0,72
Terrassa;8026;49;2,47;0,61
Sant Cugat del Vallès;3287;38;1,92;1,16
Girona;6498;35;1,76;0,54
Hospitalet de Llobregat, l';8994;32;1,61;0,36
Castelldefels;2373;30;1,51;1,26
Badalona;7746;29;1,46;0,37
Mataró;4424;27;1,36;0,61
Santa Coloma de Gramenet;4483;23;1,16;0,51
Lleida;6698;23;1,16;0,34
Cerdanyola del Vallès;1332;22;1,11;1,65
Vilanova i la Geltrú;2674;21;1,06;0,79
Reus;4443;18;0,91;0,41
Premià de Mar;1070;17;0,86;1,59
Sant Adrià de Besòs;744;16;0,81;2,15
Esplugues de Llobregat;1496;16;0,81;1,07
Granollers;3600;16;0,81;0,44
Mollet del Vallès;2134;15;0,76;0,70
Vic;2759;15;0,76;0,54
Tortosa;2102;15;0,76;0,71
Sant Joan Despí;736;15;0,76;2,04
Sitges;1467;15;0,76;1,02
Rubí;2084;14;0,71;0,67
Manresa;4269;14;0,71;0,33
Calafell;902;14;0,71;1,55
Barberà del Vallès;487;12;0,60;2,46
Figueres;2808;12;0,60;0,43
Prat de Llobregat, el;1365;12;0,60;0,88
Igualada;2040;11;0,55;0,54
Caldes de Montbui;476;10;0,50;2,10
Blanes;1914;10;0,50;0,52
Cambrils;1272;9;0,45;0,71
Sant Just Desvern;630;9;0,45;1,43
Parets del Vallès;311;8;0,40;2,57
Esparreguera;596;8;0,40;1,34
Sant Boi de Llobregat;1898;8;0,40;0,42
Vendrell, el;1355;8;0,40;0,59
Cardedeu;383;7;0,35;1,83
Cornellà de Llobregat;2451;7;0,35;0,29
Gavà;1292;7;0,35;0,54
Calella;1124;7;0,35;0,62
Banyoles;605;7;0,35;1,16
Santa Coloma de Farners;479;7;0,35;1,46
Sant Sadurní d'Anoia;314;7;0,35;2,23
Sant Pere de Ribes;783;7;0,35;0,89
Sant Celoni;573;6;0,30;1,05
Montcada i Reixac;725;6;0,30;0,83
Molins de Rei;611;6;0,30;0,98
Masnou, el;699;6;0,30;0,86
Tiana;194;6;0,30;3,09
Lloret de Mar;1464;6;0,30;0,41
Masquefa;114;6;0,30;5,26
Seu d'Urgell, la;3716;6;0,30;0,16
Berga;687;5;0,25;0,73
Garriga, la;431;5;0,25;1,16
Sant Quirze del Vallès;376;5;0,25;1,33
Torelló;543;5;0,25;0,92
Manlleu;1549;5;0,25;0,32
Palma de Cervelló, la;44;5;0,25;11,36
Viladecans;1323;5;0,25;0,38
Arenys de Mar;609;5;0,25;0,82
Premià de Dalt;257;5;0,25;1,95
Vilassar de Mar;584;5;0,25;0,86
Cervera;326;5;0,25;1,53
Masies de Voltregà, les;54;5;0,25;9,26
Ràpita, la;351;5;0,25;1,42
Vilafranca del Penedès;1716;5;0,25;0,29
Alcover;195;4;0,20;2,05
Ametlla del Vallès, l';196;4;0,20;2,04
Canovelles;640;4;0,20;0,62
Taradell;143;4;0,20;2,80
Tona;186;4;0,20;2,15
Masies de Roda, les;9;4;0,20;44,44
Abrera;275;4;0,20;1,45
Sant Feliu de Llobregat;1010;4;0,20;0,40
Sant Joan de les Abadesses;125;4;0,20;3,20
Altafulla;187;4;0,20;2,14
Franqueses del Vallès, les;441;4;0,20;0,91
Resta de municipis;70736;236;11,90;0,00
Catalunya;386486;1984;100,00;0,51

