Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;9071;8668;17739;5,36
De 5 a 9 anys;12333;11305;23638;7,14
De 10 a 14 anys;14229;12925;27154;8,20
De 15 a 19 anys;12151;11284;23435;7,08
De 20 a 24 anys;10646;10522;21168;6,39
De 25 a 29 anys;9772;10008;19780;5,97
De 30 a 34 anys;9961;10364;20325;6,14
De 35 a 39 anys;11357;11733;23090;6,97
De 40 a 44 anys;13660;13177;26837;8,10
De 45 a 49 anys;13484;12541;26025;7,86
De 50 a 54 anys;11721;10457;22178;6,70
De 55 a 59 anys;9709;8863;18572;5,61
De 60 a 64 anys;7096;6821;13917;4,20
De 65 a 69 anys;5353;5233;10586;3,20
De 70 a 74 anys;4753;4888;9641;2,91
De 75 a 79 anys;3693;3946;7639;2,31
De 80 a 84 anys;3146;3389;6535;1,97
85 o més anys;5659;7271;12930;3,90
Total;167794;163395;331189;100,00
%;50,66;49,34;100,00;

