Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;18;24;2,24;0,10
De 5 a 9 anys;19;26;45;4,19;0,18
De 10 a 14 anys;32;32;64;5,96;0,26
De 15 a 19 anys;24;22;46;4,29;0,19
De 20 a 24 anys;45;34;79;7,36;0,32
De 25 a 29 anys;31;33;64;5,96;0,26
De 30 a 34 anys;31;36;67;6,24;0,27
De 35 a 39 anys;31;23;54;5,03;0,22
De 40 a 44 anys;42;37;79;7,36;0,32
De 45 a 49 anys;53;37;90;8,39;0,36
De 50 a 54 anys;43;36;79;7,36;0,32
De 55 a 59 anys;36;27;63;5,87;0,25
De 60 a 64 anys;46;28;74;6,90;0,30
De 65 a 69 anys;32;21;53;4,94;0,21
De 70 a 74 anys;17;28;45;4,19;0,18
De 75 a 79 anys;30;15;45;4,19;0,18
De 80 a 84 anys;12;17;29;2,70;0,12
85 o més anys;31;42;73;6,80;0,29
Total;561;512;1073;100,00;4,33
%;52,28;47,72;100,00;;

