Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;422;42,84;1,93
Brasil;149;15,13;1,52
Veneçuela;146;14,82;1,32
Xile;78;7,92;1,27
Colòmbia;60;6,09;2,19
Perú;42;4,26;1,64
Uruguai;41;4,16;1,49
Paraguai;29;2,94;3,52
Equador;14;1,42;0,48
Bolívia;4;0,41;0,33
Total subcontinent;985;100,00;..

