Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;72;74;146;10,70;0,07
De 5 a 9 anys;63;45;108;7,92;0,05
De 10 a 14 anys;34;33;67;4,91;0,03
De 15 a 19 anys;21;21;42;3,08;0,02
De 20 a 24 anys;21;18;39;2,86;0,02
De 25 a 29 anys;84;39;123;9,02;0,06
De 30 a 34 anys;142;79;221;16,20;0,11
De 35 a 39 anys;151;59;210;15,40;0,10
De 40 a 44 anys;115;58;173;12,68;0,08
De 45 a 49 anys;57;31;88;6,45;0,04
De 50 a 54 anys;54;12;66;4,84;0,03
De 55 a 59 anys;29;9;38;2,79;0,02
De 60 a 64 anys;11;8;19;1,39;<0,01
De 65 a 69 anys;..;..;7;0,51;<0,01
De 70 a 74 anys;..;..;6;0,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,29;<0,01
85 o més anys;..;..;4;0,29;<0,01
Total;870;494;1364;100,00;0,66
%;63,78;36,22;100,00;;

