Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,54,102,12.30,0.06
De 5 a 9 anys,30,32,62,7.48,0.04
De 10 a 14 anys,27,19,46,5.55,0.03
De 15 a 19 anys,13,11,24,2.90,0.02
De 20 a 24 anys,13,12,25,3.02,0.02
De 25 a 29 anys,28,26,54,6.51,0.03
De 30 a 34 anys,92,32,124,14.96,0.08
De 35 a 39 anys,78,34,112,13.51,0.07
De 40 a 44 anys,83,26,109,13.15,0.07
De 45 a 49 anys,48,23,71,8.56,0.04
De 50 a 54 anys,36,12,48,5.79,0.03
De 55 a 59 anys,19,5,24,2.90,0.02
De 60 a 64 anys,5,8,13,1.57,<0.01
De 65 a 69 anys,..,..,7,0.84,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,530,299,829,100.00,0.52
%,63.93,36.07,100.00,,

