Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d08&t=2009
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,407,17.63,2.10
Andorra,290,12.56,2.28
Switzerland,268,11.61,2.92
Germany,240,10.40,2.35
Argentina,214,9.27,1.28
United States of America,100,4.33,1.35
Mexico,88,3.81,1.10
Belgium,82,3.55,2.77
United Kingdom,80,3.47,1.25
Venezuela,80,3.47,0.87
Brazil,65,2.82,0.78
Italy,41,1.78,1.26
Netherlands,31,1.34,1.32
Uruguay,27,1.17,1.21
Sweden,19,0.82,2.84
Portugal,18,0.78,2.70
Chile,18,0.78,0.43
Guatemala,17,0.74,2.70
Ireland,16,0.69,2.54
Canada,16,0.69,1.38
Colombia,15,0.65,0.76
Norway,12,0.52,4.15
Morocco,11,0.48,2.27
Dominican Republic,11,0.48,0.87
Luxembourg,10,0.43,2.95
Bolivia,10,0.43,1.48
Peru,10,0.43,0.75
China,9,0.39,1.59
United Arab Emirates,9,0.39,4.31
Australia,9,0.39,0.61
Cuba,7,0.30,0.84
Poland,6,0.26,6.82
Saudi Arabia,6,0.26,8.00
Panama,5,0.22,0.90
Ecuador,5,0.22,0.45
Pakistan,5,0.22,6.58
Denmark,4,0.17,1.08
Egypt,4,0.17,3.74
Resta de països,43,186,..
Total,2308,100.00,..

