Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c7&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;20;54;1,38;1,00
De 5 a 9 anys;19;12;31;0,79;0,57
De 10 a 14 anys;24;20;44;1,12;0,81
De 15 a 19 anys;54;48;102;2,60;1,88
De 20 a 24 anys;133;142;275;7,00;5,07
De 25 a 29 anys;346;325;671;17,09;12,37
De 30 a 34 anys;257;227;484;12,32;8,92
De 35 a 39 anys;187;125;312;7,94;5,75
De 40 a 44 anys;180;150;330;8,40;6,08
De 45 a 49 anys;151;136;287;7,31;5,29
De 50 a 54 anys;152;138;290;7,38;5,35
De 55 a 59 anys;114;120;234;5,96;4,31
De 60 a 64 anys;112;108;220;5,60;4,06
De 65 a 69 anys;77;88;165;4,20;3,04
De 70 a 74 anys;76;60;136;3,46;2,51
De 75 a 79 anys;63;71;134;3,41;2,47
De 80 a 84 anys;45;55;100;2,55;1,84
85 o més anys;24;34;58;1,48;1,07
Total;2048;1879;3927;100,00;72,39
%;52,15;47,85;100,00;;

