Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d504&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,136,63.85,0.09
Sant Cugat del Vallès,2624,12,5.63,0.46
Badalona,5322,6,2.82,0.11
Cardedeu,298,4,1.88,1.34
Palau-solità i Plegamans,149,4,1.88,2.68
Terrassa,6093,4,1.88,0.07
Mataró,3338,4,1.88,0.12
Tordera,215,4,1.88,1.86
Resta de municipis,52615,39,18.31,0.00
Metropolità,214061,213,100.00,0.10

