Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,179,33.03,2.33
Terrassa,8026,156,28.78,1.94
Rubí,2084,55,10.15,2.64
Ripollet,816,30,5.54,3.68
Sant Cugat del Vallès,3287,30,5.54,0.91
Cerdanyola del Vallès,1332,29,5.35,2.18
Barberà del Vallès,487,11,2.03,2.26
Castellbisbal,154,10,1.85,6.49
Montcada i Reixac,725,8,1.48,1.10
Santa Perpètua de Mogoda,513,7,1.29,1.36
Sentmenat,118,5,0.92,4.24
Sant Llorenç Savall,36,5,0.92,13.89
Sant Quirze del Vallès,376,4,0.74,1.06
Matadepera,274,4,0.74,1.46
Resta de municipis,992,9,1.66,0.00
Vallès Occidental,26917,542,100.00,2.01

