Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d20&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;381;16,20;1,31
Chile;320;13,61;3,49
Estados Unidos de América;315;13,39;1,79
México;266;11,31;1,62
Brasil;155;6,59;1,27
Venezuela;139;5,91;1,28
Ecuador;125;5,31;1,26
Colombia;115;4,89;1,87
Perú;80;3,40;1,55
Cuba;76;3,23;2,88
Uruguay;74;3,15;1,93
Bolívia;69;2,93;2,24
Honduras;52;2,21;11,56
República Dominicana;52;2,21;1,52
Panamá;34;1,45;2,22
Canada;33;1,40;1,39
Guatemala;29;1,23;2,32
Paraguay;18;0,77;1,37
Costa Rica;12;0,51;0,60
Resta de països;7;0,30;..
Total continent;2352;100,00;..

