Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d04&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.14,0.13
De 5 a 9 anys,..,..,8,2.86,0.17
De 10 a 14 anys,7,12,19,6.79,0.40
De 15 a 19 anys,10,11,21,7.50,0.44
De 20 a 24 anys,8,11,19,6.79,0.40
De 25 a 29 anys,8,5,13,4.64,0.27
De 30 a 34 anys,9,9,18,6.43,0.38
De 35 a 39 anys,6,9,15,5.36,0.31
De 40 a 44 anys,7,6,13,4.64,0.27
De 45 a 49 anys,4,6,10,3.57,0.21
De 50 a 54 anys,10,4,14,5.00,0.29
De 55 a 59 anys,9,10,19,6.79,0.40
De 60 a 64 anys,12,14,26,9.29,0.54
De 65 a 69 anys,9,11,20,7.14,0.42
De 70 a 74 anys,6,4,10,3.57,0.21
De 75 a 79 anys,5,6,11,3.93,0.23
De 80 a 84 anys,4,4,8,2.86,0.17
85 o més anys,16,14,30,10.71,0.63
Total,139,141,280,100.00,5.85
%,49.64,50.36,100.00,,

