Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;17;38;7,98;0,12
De 5 a 9 anys;26;24;50;10,50;0,15
De 10 a 14 anys;26;22;48;10,08;0,15
De 15 a 19 anys;11;14;25;5,25;0,08
De 20 a 24 anys;6;10;16;3,36;0,05
De 25 a 29 anys;19;16;35;7,35;0,11
De 30 a 34 anys;30;18;48;10,08;0,15
De 35 a 39 anys;31;14;45;9,45;0,14
De 40 a 44 anys;31;18;49;10,29;0,15
De 45 a 49 anys;32;17;49;10,29;0,15
De 50 a 54 anys;16;11;27;5,67;0,08
De 55 a 59 anys;15;5;20;4,20;0,06
De 60 a 64 anys;..;..;8;1,68;0,02
De 65 a 69 anys;..;..;5;1,05;0,02
De 70 a 74 anys;..;..;7;1,47;0,02
De 75 a 79 anys;..;..;4;0,84;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;284;192;476;100,00;1,47
%;59,66;40,34;100,00;;

