Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d27&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;426;248;43,43;58,22
Linyola;121;74;12,96;61,16
Torregrossa;66;51;8,93;77,27
Bellvís;128;41;7,18;32,03
Golmés;54;29;5,08;53,70
Vilanova de Bellpuig;28;21;3,68;75,00
Ivars d'Urgell;57;21;3,68;36,84
Bell-lloc d'Urgell;39;16;2,80;41,03
Palau d'Anglesola, el;31;15;2,63;48,39
Miralcamp;23;15;2,63;65,22
Castellnou de Seana;16;11;1,93;68,75
Vila-sana;9;8;1,40;88,89
Sidamon;11;7;1,23;63,64
Fondarella;15;7;1,23;46,67
Barbens;7;4;0,70;57,14
Resta de municipis;10;..;..;..
Pla d'Urgell;1041;571;100,00;54,85

