Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d221&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;5;0,02;0;0,00
2023;19838;5;0,03;1;25,00
2022;19130;4;0,02;..;..
2021;17988;..;..;..;..
2020;17329;6;0,03;1;20,00
2019;16383;5;0,03;-1;-16,67
2018;15296;6;0,04;0;0,00
2017;14175;6;0,04;..;..
2016;12743;..;..;..;..
2015;10962;..;..;..;..
2014;9578;..;..;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

