Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;8462;88,18;8,61
Sabadell;3751;187;1,95;4,99
Terrassa;3308;119;1,24;3,60
Badalona;3228;99;1,03;3,07
Hospitalet de Llobregat, l';2862;97;1,01;3,39
Mataró;1888;53;0,55;2,81
Cornellà de Llobregat;706;45;0,47;6,37
Cerdanyola del Vallès;555;27;0,28;4,86
Granollers;934;26;0,27;2,78
Canet de Mar;320;25;0,26;7,81
Sant Cugat del Vallès;1197;21;0,22;1,75
Arenys de Mar;287;21;0,22;7,32
Molins de Rei;326;20;0,21;6,13
Esplugues de Llobregat;530;20;0,21;3,77
Cardedeu;123;16;0,17;13,01
Rubí;685;15;0,16;2,19
Santa Coloma de Gramenet;1006;15;0,16;1,49
Malgrat de Mar;315;15;0,16;4,76
Masnou, el;365;14;0,15;3,84
Premià de Mar;469;14;0,15;2,99
Santa Coloma de Cervelló;64;12;0,13;18,75
Santa Perpètua de Mogoda;155;11;0,11;7,10
Sant Adrià de Besòs;320;11;0,11;3,44
Prat de Llobregat, el;548;11;0,11;2,01
Sant Boi de Llobregat;606;11;0,11;1,82
Parets del Vallès;84;9;0,09;10,71
Vilassar de Mar;271;9;0,09;3,32
Sant Celoni;167;8;0,08;4,79
Ametlla del Vallès, l';82;7;0,07;8,54
Gavà;523;7;0,07;1,34
Sant Vicenç dels Horts;155;7;0,07;4,52
Calella;472;7;0,07;1,48
Pineda de Mar;413;7;0,07;1,69
Ripollet;207;6;0,06;2,90
Estany, l';80;6;0,06;7,50
Castelldefels;864;6;0,06;0,69
Sant Andreu de la Barca;166;6;0,06;3,61
Sant Joan Despí;212;6;0,06;2,83
Sant Just Desvern;321;6;0,06;1,87
Premià de Dalt;128;6;0,06;4,69
Mollet del Vallès;394;5;0,05;1,27
Garriga, la;150;5;0,05;3,33
Sant Feliu de Codines;72;5;0,05;6,94
Matadepera;103;5;0,05;4,85
Castellar del Vallès;183;5;0,05;2,73
Montcada i Reixac;200;5;0,05;2,50
Abrera;84;5;0,05;5,95
Begues;52;5;0,05;9,62
Sant Feliu de Llobregat;344;5;0,05;1,45
Montgat;161;5;0,05;3,11
Sant Quirze del Vallès;132;4;0,04;3,03
Barberà del Vallès;175;4;0,04;2,29
Olesa de Montserrat;249;4;0,04;1,61
Alella;163;4;0,04;2,45
Sant Andreu de Llavaneres;99;4;0,04;4,04
Resta de municipis;4333;56;0,58;0,00
Metropolità;133823;9596;100,00;7,17

