Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;428;40,19;1,43
Uruguai;159;14,93;4,08
Veneçuela;104;9,77;1,04
Brasil;102;9,58;0,83
Xile;75;7,04;0,80
Bolívia;72;6,76;2,14
Equador;67;6,29;0,64
Colòmbia;43;4,04;0,66
Perú;11;1,03;0,20
Paraguai;4;0,38;0,30
Total subcontinent;1065;100,00;..

