Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d13&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;8582;26,78;44,24
Alemanya;5088;15,88;49,76
Suïssa;4473;13,96;48,81
Regne Unit;3669;11,45;57,17
Andorra;3639;11,36;28,64
Itàlia;1827;5,70;55,99
Bèlgica;1193;3,72;40,36
Països Baixos;1126;3,51;48,00
Portugal;388;1,21;58,26
Suècia;379;1,18;56,65
Irlanda;289;0,90;45,87
Dinamarca;216;0,67;58,38
Àustria;194;0,61;52,29
Luxemburg;193;0,60;56,93
Turquia;169;0,53;88,02
Noruega;155;0,48;53,63
Finlàndia;97;0,30;53,01
Grècia;91;0,28;56,52
Rússia;58;0,18;55,24
Polònia;40;0,12;45,45
Mònaco;31;0,10;64,58
Txèquia;29;0,09;37,66
Hongria;23;0,07;38,98
Romania;23;0,07;48,94
Sèrbia;13;0,04;44,83
Bulgària;11;0,03;28,95
Estònia;6;0,02;54,55
Croàcia;6;0,02;31,58
Albània;5;0,02;62,50
Islàndia;5;0,02;38,46
Eslovàquia;5;0,02;27,78
Xipre;4;0,01;28,57
Ucraïna;4;0,01;66,67
Resta de països;15;0,05;..
Total continent;32046;100,00;..

