Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;35;72;9,60;0,03
De 5 a 9 anys;45;37;82;10,93;0,03
De 10 a 14 anys;36;21;57;7,60;0,02
De 15 a 19 anys;16;8;24;3,20;0,01
De 20 a 24 anys;6;4;10;1,33;<0,01
De 25 a 29 anys;32;30;62;8,27;0,03
De 30 a 34 anys;51;47;98;13,07;0,04
De 35 a 39 anys;53;37;90;12,00;0,04
De 40 a 44 anys;72;59;131;17,47;0,06
De 45 a 49 anys;36;23;59;7,87;0,03
De 50 a 54 anys;27;15;42;5,60;0,02
De 55 a 59 anys;8;4;12;1,60;<0,01
De 60 a 64 anys;..;..;8;1,07;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;430;320;750;100,00;0,32
%;57,33;42,67;100,00;;

