Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,98,76,174,5.28,0.05
De 5 a 9 anys,92,86,178,5.40,0.06
De 10 a 14 anys,88,76,164,4.97,0.05
De 15 a 19 anys,65,68,133,4.03,0.04
De 20 a 24 anys,51,57,108,3.28,0.03
De 25 a 29 anys,107,145,252,7.64,0.08
De 30 a 34 anys,172,208,380,11.53,0.12
De 35 a 39 anys,195,160,355,10.77,0.11
De 40 a 44 anys,170,207,377,11.43,0.12
De 45 a 49 anys,141,169,310,9.40,0.10
De 50 a 54 anys,116,94,210,6.37,0.07
De 55 a 59 anys,45,53,98,2.97,0.03
De 60 a 64 anys,38,38,76,2.31,0.02
De 65 a 69 anys,54,46,100,3.03,0.03
De 70 a 74 anys,81,55,136,4.12,0.04
De 75 a 79 anys,38,44,82,2.49,0.03
De 80 a 84 anys,32,41,73,2.21,0.02
85 o més anys,44,47,91,2.76,0.03
Total,1627,1670,3297,100.00,1.04
%,49.35,50.65,100.00,,

