Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;18;42;8,42;0,03
De 5 a 9 anys;71;59;130;26,05;0,09
De 10 a 14 anys;72;63;135;27,05;0,09
De 15 a 19 anys;25;48;73;14,63;0,05
De 20 a 24 anys;6;27;33;6,61;0,02
De 25 a 29 anys;8;6;14;2,81;<0,01
De 30 a 34 anys;..;..;8;1,60;<0,01
De 35 a 39 anys;..;..;9;1,80;<0,01
De 40 a 44 anys;..;..;9;1,80;<0,01
De 45 a 49 anys;6;5;11;2,20;<0,01
De 50 a 54 anys;..;..;8;1,60;<0,01
De 55 a 59 anys;..;..;6;1,20;<0,01
De 60 a 64 anys;..;..;5;1,00;<0,01
De 65 a 69 anys;..;..;5;1,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;1,80;<0,01
Total;257;242;499;100,00;0,33
%;51,50;48,50;100,00;;

