Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c5&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;7,44;0,17
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,13;0,10
De 15 a 19 anys;6;6;12;9,92;0,23
De 20 a 24 anys;7;5;12;9,92;0,23
De 25 a 29 anys;..;..;5;4,13;0,10
De 30 a 34 anys;..;..;5;4,13;0,10
De 35 a 39 anys;..;..;4;3,31;0,08
De 40 a 44 anys;..;..;7;5,79;0,14
De 45 a 49 anys;..;..;5;4,13;0,10
De 50 a 54 anys;5;4;9;7,44;0,17
De 55 a 59 anys;4;5;9;7,44;0,17
De 60 a 64 anys;..;..;4;3,31;0,08
De 65 a 69 anys;..;..;4;3,31;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;7,44;0,17
De 80 a 84 anys;4;4;8;6,61;0,15
85 o més anys;..;..;10;8,26;0,19
Total;58;63;121;100,00;2,34
%;47,93;52,07;100,00;;

