Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d42&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;7,77;3,15
De 10 a 14 anys;..;..;6;5,83;2,36
De 15 a 19 anys;..;..;8;7,77;3,15
De 20 a 24 anys;5;4;9;8,74;3,54
De 25 a 29 anys;..;..;8;7,77;3,15
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;4,85;1,97
De 40 a 44 anys;..;..;5;4,85;1,97
De 45 a 49 anys;..;..;5;4,85;1,97
De 50 a 54 anys;..;..;8;7,77;3,15
De 55 a 59 anys;..;..;6;5,83;2,36
De 60 a 64 anys;6;4;10;9,71;3,94
De 65 a 69 anys;..;..;4;3,88;1,57
De 70 a 74 anys;..;..;5;4,85;1,97
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,88;1,57
85 o més anys;..;..;..;..;..
Total;57;46;103;100,00;40,55
%;55,34;44,66;100,00;;

