Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d10&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,120,1.79,-6,-4.76
2023,6397,126,1.97,4,3.28
2022,6208,122,1.97,13,11.93
2021,5794,109,1.88,7,6.86
2020,5540,102,1.84,-3,-2.86
2019,5204,105,2.02,6,6.06
2018,4882,99,2.03,5,5.32
2017,4475,94,2.10,1,1.08
2016,4048,93,2.30,3,3.33
2015,3550,90,2.54,14,18.42
2014,3144,76,2.42,5,7.04
2013,2743,71,2.59,1,1.43
2012,2502,70,2.80,5,7.69
2011,2270,65,2.86,16,32.65
2010,2028,49,2.42,6,13.95
2009,1825,43,2.36,..,..

