Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d350&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;9;0,76;-1;-10,00
2023;1140;10;0,88;1;11,11
2022;1093;9;0,82;0;0,00
2021;1036;9;0,87;2;28,57
2020;1002;7;0,70;0;0,00
2019;962;7;0,73;..;..
2018;926;..;..;..;..
2017;888;6;0,68;-2;-25,00
2016;847;8;0,94;..;..
2015;795;..;..;..;..
2014;735;..;..;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

