Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;60003;64,83;61,08
Sabadell;3751;1643;1,78;43,80
Tarragona;3218;1356;1,47;42,14
Terrassa;3308;1342;1,45;40,57
Badalona;3228;1319;1,43;40,86
Lleida;3271;1284;1,39;39,25
Hospitalet de Llobregat, l';2862;1244;1,34;43,47
Girona;2728;1217;1,31;44,61
Mataró;1888;855;0,92;45,29
Manresa;1595;632;0,68;39,62
Reus;1672;596;0,64;35,65
Vilanova i la Geltrú;1233;511;0,55;41,44
Sant Cugat del Vallès;1197;461;0,50;38,51
Igualada;790;363;0,39;45,95
Castelldefels;864;334;0,36;38,66
Sitges;692;322;0,35;46,53
Granollers;934;321;0,35;34,37
Rubí;685;305;0,33;44,53
Figueres;1116;294;0,32;26,34
Tortosa;968;281;0,30;29,03
Balaguer;474;267;0,29;56,33
Cornellà de Llobregat;706;261;0,28;36,97
Vilafranca del Penedès;534;253;0,27;47,38
Santa Coloma de Gramenet;1006;243;0,26;24,16
Calella;472;231;0,25;48,94
Blanes;782;222;0,24;28,39
Tremp;340;218;0,24;64,12
Cerdanyola del Vallès;555;204;0,22;36,76
Martorell;375;203;0,22;54,13
Esplugues de Llobregat;530;194;0,21;36,60
Prat de Llobregat, el;548;187;0,20;34,12
Vic;573;184;0,20;32,11
Olot;434;176;0,19;40,55
Masnou, el;365;169;0,18;46,30
Molins de Rei;326;164;0,18;50,31
Valls;336;163;0,18;48,51
Gavà;523;158;0,17;30,21
Canet de Mar;320;157;0,17;49,06
Sant Boi de Llobregat;606;154;0,17;25,41
Mollet del Vallès;394;152;0,16;38,58
Premià de Mar;469;151;0,16;32,20
Sant Feliu de Guíxols;480;133;0,14;27,71
Sant Adrià de Besòs;320;132;0,14;41,25
Palafrugell;467;128;0,14;27,41
Sant Feliu de Llobregat;344;126;0,14;36,63
Cassà de la Selva;183;120;0,13;65,57
Lloret de Mar;467;120;0,13;25,70
Roses;599;118;0,13;19,70
Flix;163;108;0,12;66,26
Cambrils;574;106;0,11;18,47
Palamós;436;106;0,11;24,31
Àger;116;106;0,11;91,38
Amposta;333;105;0,11;31,53
Vilassar de Mar;271;105;0,11;38,75
Sant Just Desvern;321;103;0,11;32,09
Arenys de Mar;287;99;0,11;34,49
Arbúcies;117;99;0,11;84,62
Vendrell, el;464;99;0,11;21,34
Esparreguera;234;94;0,10;40,17
Malgrat de Mar;315;94;0,10;29,84
Pineda de Mar;413;94;0,10;22,76
Isona i Conca Dellà;116;92;0,10;79,31
Seu d'Urgell, la;3033;92;0,10;3,03
Castellar del Vallès;183;91;0,10;49,73
Viladecans;397;91;0,10;22,92
Tàrrega;249;88;0,10;35,34
Mollerussa;178;88;0,10;49,44
Artesa de Segre;165;87;0,09;52,73
Montblanc;146;86;0,09;58,90
Port de la Selva, el;128;84;0,09;65,62
Sallent;268;82;0,09;30,60
Alella;163;81;0,09;49,69
Santa Perpètua de Mogoda;155;80;0,09;51,61
Olesa de Montserrat;249;80;0,09;32,13
Torredembarra;340;78;0,08;22,94
Sant Pere de Ribes;236;78;0,08;33,05
Puigcerdà;340;77;0,08;22,65
Ripoll;192;74;0,08;38,54
Cardona;177;72;0,08;40,68
Riudoms;96;71;0,08;73,96
Salou;387;71;0,08;18,35
Caldes de Montbui;168;70;0,08;41,67
Vilanova de Meià;79;70;0,08;88,61
Berga;242;68;0,07;28,10
Sant Andreu de la Barca;166;68;0,07;40,96
Camarasa;87;67;0,07;77,01
Agramunt;150;66;0,07;44,00
Sant Joan Despí;212;66;0,07;31,13
Sarral;72;64;0,07;88,89
Bellvís;102;64;0,07;62,75
Montgat;161;63;0,07;39,13
Garriga, la;150;62;0,07;41,33
Ripollet;207;62;0,07;29,95
Sant Sadurní d'Anoia;121;62;0,07;51,24
Os de Balaguer;69;61;0,07;88,41
Sant Celoni;167;60;0,06;35,93
Menàrguens;69;60;0,06;86,96
Sant Vicenç dels Horts;155;59;0,06;38,06
Banyoles;172;59;0,06;34,30
Montcada i Reixac;200;58;0,06;29,00
Torroella de Montgrí;207;58;0,06;28,02
Sant Vicenç de Castellet;167;57;0,06;34,13
Cardedeu;123;56;0,06;45,53
Estany, l';80;56;0,06;70,00
Capellades;78;56;0,06;71,79
Bellpuig;91;55;0,06;60,44
Alcover;101;55;0,06;54,46
Castellbell i el Vilar;109;54;0,06;49,54
Manlleu;263;54;0,06;20,53
Vallfogona de Balaguer;59;54;0,06;91,53
Vila-seca;216;54;0,06;25,00
Escala, l';308;53;0,06;17,21
Avellanes i Santa Linya, les;53;52;0,06;98,11
Premià de Dalt;128;52;0,06;40,62
Sant Quirze del Vallès;132;51;0,06;38,64
Sant Pol de Mar;123;51;0,06;41,46
Vilassar de Dalt;91;51;0,06;56,04
Calafell;373;50;0,05;13,40
Matadepera;103;49;0,05;47,57
Salt;197;49;0,05;24,87
Juneda;77;48;0,05;62,34
Ulldecona;81;48;0,05;59,26
Cubells;72;48;0,05;66,67
Argentona;121;48;0,05;39,67
Falset;84;48;0,05;57,14
Alòs de Balaguer;50;46;0,05;92,00
Almenar;88;46;0,05;52,27
Gandesa;83;45;0,05;54,22
Castellterçol;63;45;0,05;71,43
Ametlla del Vallès, l';82;44;0,05;53,66
Borges Blanques, les;97;44;0,05;45,36
Bisbal d'Empordà, la;117;44;0,05;37,61
Móra d'Ebre;101;44;0,05;43,56
Cervera;90;44;0,05;48,89
Callús;54;43;0,05;79,63
Llagostera;127;43;0,05;33,86
Arenys de Munt;86;43;0,05;50,00
Santa Coloma de Farners;112;43;0,05;38,39
Pont de Suert, el;81;43;0,05;53,09
Sort;80;43;0,05;53,75
Torelló;128;42;0,05;32,81
Espluga de Francolí, l';76;42;0,05;55,26
Santa Margarida i els Monjos;71;42;0,05;59,15
Pobla de Segur, la;119;42;0,05;35,29
Sant Feliu de Codines;72;41;0,04;56,94
Linyola;67;41;0,04;61,19
Ametlla de Mar, l';191;40;0,04;20,94
Carme;46;40;0,04;86,96
Vilajuïga;57;38;0,04;66,67
Barberà del Vallès;175;38;0,04;21,71
Solsona;132;38;0,04;28,79
Abrera;84;37;0,04;44,05
Sant Andreu de Llavaneres;99;37;0,04;37,37
Almacelles;90;37;0,04;41,11
Sant Fruitós de Bages;84;37;0,04;44,05
Baix Pallars;56;37;0,04;66,07
Navarcles;82;36;0,04;43,90
Tiana;90;36;0,04;40,00
Abella de la Conca;45;36;0,04;80,00
Gironella;85;35;0,04;41,18
Artés;61;35;0,04;57,38
Tona;65;35;0,04;53,85
Portbou;96;35;0,04;36,46
Cervelló;79;35;0,04;44,30
Bruc, el;45;35;0,04;77,78
Montgai;44;34;0,04;77,27
Castelló de Farfanya;39;34;0,04;87,18
Sant Quintí de Mediona;46;34;0,04;73,91
Blancafort;41;33;0,04;80,49
Palafolls;74;33;0,04;44,59
Biosca;34;33;0,04;97,06
Llançà;173;32;0,03;18,50
Bellcaire d'Urgell;44;32;0,03;72,73
Pallejà;82;32;0,03;39,02
Llardecans;42;32;0,03;76,19
Alfarràs;64;32;0,03;50,00
Piera;71;32;0,03;45,07
Parets del Vallès;84;31;0,03;36,90
Santa Coloma de Cervelló;64;31;0,03;48,44
Teià;78;31;0,03;39,74
Torres de Segre;44;31;0,03;70,45
Duesaigües;32;30;0,03;93,75
Calonge i Sant Antoni;225;30;0,03;13,33
Vallirana;92;30;0,03;32,61
Alcarràs;58;30;0,03;51,72
Gelida;78;30;0,03;38,46
Vila-rodona;36;29;0,03;80,56
Súria;155;29;0,03;18,71
Sant Esteve Sesrovires;54;29;0,03;53,70
Salàs de Pallars;38;29;0,03;76,32
Sentmenat;69;28;0,03;40,58
Mont-roig del Camp;222;28;0,03;12,61
Perelló, el;61;28;0,03;45,90
Begues;52;28;0,03;53,85
Cabrils;60;28;0,03;46,67
Ribes de Freser;56;28;0,03;50,00
Montmeló;56;28;0,03;50,00
Puig-reig;95;27;0,03;28,42
Camprodon;51;27;0,03;52,94
Rodonyà;34;27;0,03;79,41
Lliçà d'Amunt;70;26;0,03;37,14
Riba-roja d'Ebre;39;26;0,03;66,67
Alpicat;44;26;0,03;59,09
Balsareny;80;25;0,03;31,25
Monistrol de Montserrat;77;25;0,03;32,47
Ivars d'Urgell;47;25;0,03;53,19
Corbera de Llobregat;85;25;0,03;29,41
Llacuna, la;32;25;0,03;78,12
Gavet de la Conca;37;25;0,03;67,57
Castell d'Aro, Platja d'Aro i s'Agaró;171;25;0,03;14,62
Garriguella;53;24;0,03;45,28
Vilaverd;28;24;0,03;85,71
Sénia, la;60;24;0,03;40,00
Alcanar;121;24;0,03;19,83
Térmens;37;24;0,03;64,86
Albesa;30;24;0,03;80,00
Bell-lloc d'Urgell;33;24;0,03;72,73
Caldes d'Estrac;57;24;0,03;42,11
Almatret;33;24;0,03;72,73
Tossa de Mar;132;24;0,03;18,18
Navàs;67;23;0,02;34,33
Palau-solità i Plegamans;84;23;0,02;27,38
Begur;111;23;0,02;20,72
Papiol, el;54;23;0,02;42,59
Guissona;44;23;0,02;52,27
Maials;34;23;0,02;67,65
Pla de Santa Maria, el;34;22;0,02;64,71
Sant Joan de Vilatorrada;52;22;0,02;42,31
Taradell;49;22;0,02;44,90
Darnius;55;22;0,02;40,00
Argençola;28;22;0,02;78,57
Cunit;211;22;0,02;10,43
Sant Joan les Fonts;31;21;0,02;67,74
Llagosta, la;70;21;0,02;30,00
Castellbisbal;51;21;0,02;41,18
Centelles;59;21;0,02;35,59
Calders;25;21;0,02;84,00
Castelló d'Empúries;235;21;0,02;8,94
Cadaqués;71;21;0,02;29,58
Algerri;27;21;0,02;77,78
Torrelles de Llobregat;36;21;0,02;58,33
Seròs;40;21;0,02;52,50
Franqueses del Vallès, les;67;21;0,02;31,34
Ràpita, la;180;21;0,02;11,67
Cubelles;108;21;0,02;19,44
Castellserà;37;20;0,02;54,05
Vandellòs i l'Hospitalet de l'Infant;106;20;0,02;18,87
Anglès;57;20;0,02;35,09
Torre de Cabdella, la;54;20;0,02;37,04
Subirats;38;20;0,02;52,63
Llinars del Vallès;51;19;0,02;37,25
Calaf;53;19;0,02;35,85
Santa Coloma de Queralt;37;19;0,02;51,35
Porrera;26;19;0,02;73,08
Sant Martí de Tous;33;19;0,02;57,58
Jonquera, la;175;18;0,02;10,29
Agullana;51;18;0,02;35,29
Pobla de Lillet, la;31;18;0,02;58,06
Pont de Vilomara i Rocafort, el;27;18;0,02;66,67
Torroella de Fluvià;19;18;0,02;94,74
Foradada;28;18;0,02;64,29
Sentiu de Sió, la;25;18;0,02;72,00
Cabrera de Mar;47;18;0,02;38,30
Vilella Baixa, la;19;18;0,02;94,74
Sant Joan de les Abadesses;69;18;0,02;26,09
Maçanet de la Selva;46;18;0,02;39,13
Besalú;27;17;0,02;62,96
Martorelles;44;17;0,02;38,64
Santa Maria de Palautordera;47;17;0,02;36,17
Santa Eulàlia de Ronçana;29;17;0,02;58,62
Alforja;25;17;0,02;68,00
Roquetes;46;17;0,02;36,96
Ponts;69;17;0,02;24,64
Benissanet;41;17;0,02;41,46
Castell de Mur;18;17;0,02;94,44
Vielha e Mijaran;103;17;0,02;16,50
Sant Hipòlit de Voltregà;45;17;0,02;37,78
Granada, la;23;17;0,02;73,91
Vilagrassa;22;16;0,02;72,73
Guimerà;16;16;0,02;100,00
Sant Antoni de Vilamajor;40;16;0,02;40,00
Roca del Vallès, la;48;16;0,02;33,33
Vacarisses;37;16;0,02;43,24
Vilanova de Sau;22;16;0,02;72,73
Balenyà;22;16;0,02;72,73
Saus, Camallera i Llampaies;21;16;0,02;76,19
Peralada;37;16;0,02;43,24
Golmés;27;16;0,02;59,26
Sant Cebrià de Vallalta;37;16;0,02;43,24
Móra la Nova;38;16;0,02;42,11
Fogars de la Selva;19;16;0,02;84,21
Talarn;25;16;0,02;64,00
Ribera d'Urgellet;137;16;0,02;11,68
Aiguamúrcia;20;15;0,02;75,00
Montornès del Vallès;83;15;0,02;18,07
Arbeca;47;15;0,02;31,91
Deltebre;59;15;0,02;25,42
Pals;31;15;0,02;48,39
Bescanó;25;15;0,02;60,00
Portella, la;20;15;0,02;75,00
Amer;38;15;0,02;39,47
Castellolí;17;15;0,02;88,24
Bigues i Riells del Fai;52;15;0,02;28,85
Sant Pere de Riudebitlles;35;15;0,02;42,86
Cabra del Camp;16;14;0,02;87,50
Aguilar de Segarra;24;14;0,02;58,33
Canovelles;80;14;0,02;17,50
Sant Martí Sesgueioles;15;14;0,02;93,33
Moià;49;14;0,02;28,57
Sant Pere Pescador;45;14;0,02;31,11
Cervià de Ter;15;14;0,02;93,33
Sant Hilari Sacalm;34;14;0,02;41,18
Hostalric;37;14;0,02;37,84
Vidreres;41;14;0,02;34,15
Bellver de Cerdanya;77;14;0,02;18,18
Pobla de Claramunt, la;24;14;0,02;58,33
Torà;22;14;0,02;63,64
Mediona;21;14;0,02;66,67
Anglesola;28;13;0,01;46,43
Riba, la;25;13;0,01;52,00
Viladecavalls;38;13;0,01;34,21
Esquirol, l';22;13;0,01;59,09
Xerta;28;13;0,01;46,43
Vilademuls;22;13;0,01;59,09
Sant Vicenç de Montalt;50;13;0,01;26,00
Cornellà del Terri;28;13;0,01;46,43
Torre de l'Espanyol, la;14;13;0,01;92,86
Granja d'Escarp, la;59;13;0,01;22,03
Òdena;24;13;0,01;54,17
Vilanova del Camí;86;13;0,01;15,12
Santa Margarida de Montbui;87;13;0,01;14,94
Torre de Claramunt, la;22;13;0,01;59,09
Sant Llorenç d'Hortons;23;13;0,01;56,52
Canyelles;28;13;0,01;46,43
Sant Feliu de Pallerols;22;12;0,01;54,55
Saldes;17;12;0,01;70,59
Viladrau;19;12;0,01;63,16
Roda de Ter;54;12;0,01;22,22
Solivella;33;12;0,01;36,36
Rocafort de Queralt;13;12;0,01;92,31
Cervià de les Garrigues;29;12;0,01;41,38
Torrelameu;16;12;0,01;75,00
Alguaire;27;12;0,01;44,44
Alcoletge;21;12;0,01;57,14
Secuita, la;17;12;0,01;70,59
Sant Esteve de la Sarga;15;12;0,01;80,00
Prullans;22;12;0,01;54,55
Belianes;15;11;0,01;73,33
Avinyó;36;11;0,01;30,56
Sant Mateu de Bages;16;11;0,01;68,75
Aiguafreda;29;11;0,01;37,93
Calldetenes;14;11;0,01;78,57
Veciana;13;11;0,01;84,62
Sant Mori;12;11;0,01;91,67
Llers;27;11;0,01;40,74
Garrigàs;14;11;0,01;78,57
Rupià;12;11;0,01;91,67
Mont-ras;24;11;0,01;45,83
Tordera;115;11;0,01;9,57
Poboleda;15;11;0,01;73,33
Palma d'Ebre, la;13;11;0,01;84,62
Plans de Sió, els;16;11;0,01;68,75
Cellera de Ter, la;22;11;0,01;50,00
Caldes de Malavella;57;11;0,01;19,30
Hostalets de Pierola, els;18;11;0,01;61,11
Osor;23;11;0,01;47,83
Vilobí del Penedès;18;11;0,01;61,11
Font-rubí;24;11;0,01;45,83
Coll de Nargó;75;11;0,01;14,67
Verdú;19;10;0,01;52,63
Querol;12;10;0,01;83,33
Espolla;22;10;0,01;45,45
Cabanelles;14;10;0,01;71,43
Sant Julià de Vilatorta;31;10;0,01;32,26
Avinyonet de Puigventós;19;10;0,01;52,63
Selva del Camp, la;40;10;0,01;25,00
Vilosell, el;14;10;0,01;71,43
Aldover;27;10;0,01;37,04
Torregrossa;51;10;0,01;19,61
Porqueres;29;10;0,01;34,48
Masroig, el;16;10;0,01;62,50
Ginestar;17;10;0,01;58,82
Cànoves i Samalús;25;10;0,01;40,00
Masquefa;30;10;0,01;33,33
Torrelavit;16;10;0,01;62,50
Pla del Penedès, el;13;10;0,01;76,92
Oliana;68;10;0,01;14,71
Organyà;127;10;0,01;7,87
Llavorsí;47;10;0,01;21,28
Horta de Sant Joan;25;9;<0,01;36,00
Marganell;10;9;<0,01;90,00
Lliçà de Vall;25;9;<0,01;36,00
Campins;9;9;<0,01;100,00
Sant Llorenç Savall;24;9;<0,01;37,50
Barberà de la Conca;11;9;<0,01;81,82
Sant Iscle de Vallalta;20;9;<0,01;45,00
Pradell de la Teixeta;10;9;<0,01;90,00
Sant Guim de Freixenet;17;9;<0,01;52,94
Sant Feliu de Buixalleu;12;9;<0,01;75,00
Vilallonga del Camp;16;9;<0,01;56,25
Olost;10;9;<0,01;90,00
Celrà;36;9;<0,01;25,00
Llorenç del Penedès;24;9;<0,01;37,50
Sant Martí Sarroca;23;9;<0,01;39,13
Castellví de la Marca;17;9;<0,01;52,94
Corbera d'Ebre;17;8;<0,01;47,06
Batea;25;8;<0,01;32,00
Arnes;16;8;<0,01;50,00
Tornabous;22;8;<0,01;36,36
Sant Martí de Riucorb;15;8;<0,01;53,33
Bràfim;12;8;<0,01;66,67
Cercs;24;8;<0,01;33,33
Gualba;14;8;<0,01;57,14
Vallromanes;13;8;<0,01;61,54
Sant Vicenç de Torelló;24;8;<0,01;33,33
Prades;11;8;<0,01;72,73
Pontils;10;8;<0,01;80,00
Savallà del Comtat;8;8;<0,01;100,00
Vimbodí i Poblet;17;8;<0,01;47,06
Albi, l';13;8;<0,01;61,54
Palau-sator;10;8;<0,01;80,00
Palau d'Anglesola, el;17;8;<0,01;47,06
Collbató;36;8;<0,01;22,22
Santa Susanna;25;8;<0,01;32,00
Bellmunt del Priorat;18;8;<0,01;44,44
Rosselló;25;8;<0,01;32,00
Constantí;33;8;<0,01;24,24
Catllar, el;19;8;<0,01;42,11
Altafulla;80;8;<0,01;10,00
Llimiana;10;8;<0,01;80,00
Alp;30;8;<0,01;26,67
Llívia;35;8;<0,01;22,86
Bisbal del Penedès, la;14;8;<0,01;57,14
Castellet i la Gornal;11;8;<0,01;72,73
Olèrdola;23;8;<0,01;34,78
Bassella;19;8;<0,01;42,11
Conca de Dalt;16;8;<0,01;50,00
Fatarella, la;12;7;<0,01;58,33
Pont d'Armentera, el;17;7;<0,01;41,18
Alió;8;7;<0,01;87,50
Maçanet de Cabrenys;29;7;<0,01;24,14
Bàscara;14;7;<0,01;50,00
Preses, les;9;7;<0,01;77,78
Casserres;12;7;<0,01;58,33
Castellar de n'Hug;16;7;<0,01;43,75
Castellgalí;17;7;<0,01;41,18
Gaià;11;7;<0,01;63,64
Fonollosa;20;7;<0,01;35,00
Vilanova del Vallès;16;7;<0,01;43,75
Badia del Vallès;26;7;<0,01;26,92
Sant Pere de Torelló;14;7;<0,01;50,00
Calonge de Segarra;11;7;<0,01;63,64
Pau;15;7;<0,01;46,67
Capmany;27;7;<0,01;25,93
Vilaplana;7;7;<0,01;100,00
Montbrió del Camp;19;7;<0,01;36,84
Passanant i Belltall;7;7;<0,01;100,00
Puiggròs;11;7;<0,01;63,64
Castelldans;23;7;<0,01;30,43
Masdenverge;9;7;<0,01;77,78
Bellmunt d'Urgell;7;7;<0,01;100,00
Figuera, la;21;7;<0,01;33,33
Cornudella de Montsant;9;7;<0,01;77,78
Rasquera;13;7;<0,01;53,85
Alamús, els;13;7;<0,01;53,85
Sudanell;8;7;<0,01;87,50
Puigverd de Lleida;14;7;<0,01;50,00
Artesa de Lleida;15;7;<0,01;46,67
Vilobí d'Onyar;18;7;<0,01;38,89
Sils;32;7;<0,01;21,88
Vallbona d'Anoia;16;7;<0,01;43,75
Arboç, l';69;7;<0,01;10,14
Senterada;11;7;<0,01;63,64
Prats de Lluçanès;23;7;<0,01;30,43
Alpens;9;7;<0,01;77,78
Pontons;7;7;<0,01;100,00
Sant Cugat Sesgarrigues;13;7;<0,01;53,85
Olivella;19;7;<0,01;36,84
Alàs i Cerc;75;7;<0,01;9,33
Peramola;29;7;<0,01;24,14
Lladó;18;6;<0,01;33,33
Castellfollit de la Roca;14;6;<0,01;42,86
Bagà;30;6;<0,01;20,00
Espunyola, l';13;6;<0,01;46,15
Sant Pere de Vilamajor;27;6;<0,01;22,22
Sant Fost de Campsentelles;44;6;<0,01;13,64
Montesquiu;14;6;<0,01;42,86
Gurb;24;6;<0,01;25,00
Sant Quirze de Besora;23;6;<0,01;26,09
Sant Boi de Lluçanès;40;6;<0,01;15,00
Riudecols;17;6;<0,01;35,29
Aldea, l';22;6;<0,01;27,27
Quart;19;6;<0,01;31,58
Verges;18;6;<0,01;33,33
Bordils;12;6;<0,01;50,00
Penelles;15;6;<0,01;40,00
Vilanova de Bellpuig;18;6;<0,01;33,33
Castellví de Rosanes;13;6;<0,01;46,15
Sant Climent de Llobregat;19;6;<0,01;31,58
Vilella Alta, la;8;6;<0,01;75,00
Tivissa;30;6;<0,01;20,00
Garcia;14;6;<0,01;42,86
Ascó;22;6;<0,01;27,27
Torrefeta i Florejacs;9;6;<0,01;66,67
Montoliu de Lleida;8;6;<0,01;75,00
Olius;10;6;<0,01;60,00
Massalcoreig;13;6;<0,01;46,15
Alfés;8;6;<0,01;75,00
Pobla de Mafumet, la;9;6;<0,01;66,67
Albinyana;19;6;<0,01;31,58
Santa Oliva;19;6;<0,01;31,58
Montmell, el;20;6;<0,01;30,00
Montferrer i Castellbò;116;6;<0,01;5,17
Farrera;35;6;<0,01;17,14
Vila-sacra;12;5;<0,01;41,67
Vilamaniscle;5;5;<0,01;100,00
Avià;11;5;<0,01;45,45
Vallgorguina;12;5;<0,01;41,67
Sant Esteve de Palautordera;17;5;<0,01;29,41
Seva;15;5;<0,01;33,33
Sant Martí de Centelles;12;5;<0,01;41,67
Sant Pere Sallavinera;6;5;<0,01;83,33
Vilafant;25;5;<0,01;20,00
Vilanant;9;5;<0,01;55,56
Vilanova de Prades;6;5;<0,01;83,33
Juncosa;8;5;<0,01;62,50
Granadella, la;26;5;<0,01;19,23
Santa Bàrbara;27;5;<0,01;18,52
Preixens;16;5;<0,01;31,25
Palma de Cervelló, la;14;5;<0,01;35,71
Ulldemolins;16;5;<0,01;31,25
Sanaüja;12;5;<0,01;41,67
Vilanova de la Barca;25;5;<0,01;20,00
Pinós;9;5;<0,01;55,56
Sant Llorenç de Morunys;12;5;<0,01;41,67
Breda;21;5;<0,01;23,81
Riudellots de la Selva;10;5;<0,01;50,00
Riera de Gaià, la;15;5;<0,01;33,33
Perafort;13;5;<0,01;38,46
Roda de Berà;113;5;<0,01;4,42
Aitona;15;5;<0,01;33,33
Montmaneu;7;5;<0,01;71,43
Cabrera d'Anoia;7;5;<0,01;71,43
Santa Maria de Miralles;7;5;<0,01;71,43
Bellvei;11;5;<0,01;45,45
Sant Jaume dels Domenys;11;5;<0,01;45,45
Masies de Voltregà, les;26;5;<0,01;19,23
Montoliu de Segarra;6;5;<0,01;83,33
Olesa de Bonesvalls;11;5;<0,01;45,45
Vall de Boí, la;24;5;<0,01;20,83
Valls de Valira, les;115;5;<0,01;4,35
Bot;16;4;<0,01;25,00
Preixana;5;4;<0,01;80,00
Nalec;4;4;<0,01;100,00
Vallmoll;12;4;<0,01;33,33
Ventalló;20;4;<0,01;20,00
Planes d'Hostoles, les;22;4;<0,01;18,18
Argelaguer;10;4;<0,01;40,00
Guardiola de Berguedà;19;4;<0,01;21,05
Rajadell;7;4;<0,01;57,14
Tagamanent;4;4;<0,01;100,00
Sant Miquel de Fluvià;41;4;<0,01;9,76
Palau de Santa Eulàlia;5;4;<0,01;80,00
Ordis;6;4;<0,01;66,67
Vajol, la;5;4;<0,01;80,00
Colldejou;4;4;<0,01;100,00
Pira;6;4;<0,01;66,67
Alfara de Carles;4;4;<0,01;100,00
Serra de Daró;4;4;<0,01;100,00
Santa Cristina d'Aro;78;4;<0,01;5,13
Pera, la;8;4;<0,01;50,00
Corçà;13;4;<0,01;30,77
Bellcaire d'Empordà;14;4;<0,01;28,57
Godall;35;4;<0,01;11,43
Oliola;6;4;<0,01;66,67
Ivars de Noguera;14;4;<0,01;28,57
Baronia de Rialb, la;18;4;<0,01;22,22
Miralcamp;16;4;<0,01;25,00
Fondarella;5;4;<0,01;80,00
Crespià;6;4;<0,01;66,67
Marçà;6;4;<0,01;66,67
Albatàrrec;15;4;<0,01;26,67
Benavent de Segrià;12;4;<0,01;33,33
Pobla de Montornès, la;22;4;<0,01;18,18
Ger;10;4;<0,01;40,00
Orpí;4;4;<0,01;100,00
Naut Aran;24;4;<0,01;16,67
Bossòst;34;4;<0,01;11,76
Santpedor;30;4;<0,01;13,33
Oristà;9;4;<0,01;44,44
Perafita;4;4;<0,01;100,00
Cabanyes, les;9;4;<0,01;44,44
Avinyonet del Penedès;9;4;<0,01;44,44
Vilaller;14;4;<0,01;28,57
Valls d'Aguilar, les;58;4;<0,01;6,90
Lladorre;9;4;<0,01;44,44
Rialp;25;4;<0,01;16,00
Resta de municipis;2488;422;0,46;0,00
Catalunya;185848;92551;100,00;49,80

