Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;29105;60,66;25,58
Terrassa;4023;1649;3,44;40,99
Badalona;3742;1603;3,34;42,84
Sabadell;4439;1547;3,22;34,85
Hospitalet de Llobregat, l';3777;1371;2,86;36,30
Mataró;2372;967;2,02;40,77
Santa Coloma de Gramenet;1388;735;1,53;52,95
Sant Cugat del Vallès;1581;604;1,26;38,20
Granollers;1249;552;1,15;44,20
Castelldefels;1108;465;0,97;41,97
Sant Boi de Llobregat;826;453;0,94;54,84
Cornellà de Llobregat;946;434;0,90;45,88
Rubí;960;369;0,77;38,44
Prat de Llobregat, el;665;345;0,72;51,88
Esplugues de Llobregat;741;319;0,66;43,05
Cerdanyola del Vallès;716;316;0,66;44,13
Viladecans;540;302;0,63;55,93
Gavà;622;297;0,62;47,75
Premià de Mar;544;271;0,56;49,82
Mollet del Vallès;586;256;0,53;43,69
Olesa de Montserrat;345;213;0,44;61,74
Martorell;532;209;0,44;39,29
Pineda de Mar;468;207;0,43;44,23
Sant Feliu de Llobregat;456;206;0,43;45,18
Calella;552;197;0,41;35,69
Sant Just Desvern;374;191;0,40;51,07
Malgrat de Mar;372;182;0,38;48,92
Masnou, el;448;178;0,37;39,73
Arenys de Mar;351;160;0,33;45,58
Sant Adrià de Besòs;376;153;0,32;40,69
Molins de Rei;384;146;0,30;38,02
Canet de Mar;379;146;0,30;38,52
Esparreguera;297;144;0,30;48,48
Montcada i Reixac;278;137;0,29;49,28
Vilassar de Mar;322;123;0,26;38,20
Barberà del Vallès;246;118;0,25;47,97
Ripollet;283;116;0,24;40,99
Sant Celoni;246;114;0,24;46,34
Sant Vicenç dels Horts;214;111;0,23;51,87
Garriga, la;224;106;0,22;47,32
Sant Andreu de la Barca;250;106;0,22;42,40
Sant Joan Despí;269;105;0,22;39,03
Canovelles;162;86;0,18;53,09
Santa Perpètua de Mogoda;202;81;0,17;40,10
Tordera;146;80;0,17;54,79
Montgat;183;79;0,16;43,17
Montornès del Vallès;119;78;0,16;65,55
Caldes de Montbui;248;73;0,15;29,44
Cardedeu;173;69;0,14;39,88
Sant Quirze del Vallès;179;69;0,14;38,55
Castellar del Vallès;211;69;0,14;32,70
Parets del Vallès;128;68;0,14;53,12
Sant Pol de Mar;147;68;0,14;46,26
Corbera de Llobregat;125;67;0,14;53,60
Argentona;150;67;0,14;44,67
Abrera;129;66;0,14;51,16
Franqueses del Vallès, les;114;60;0,13;52,63
Alella;195;59;0,12;30,26
Tiana;129;58;0,12;44,96
Vallirana;102;56;0,12;54,90
Matadepera;144;50;0,10;34,72
Cervelló;114;49;0,10;42,98
Sant Andreu de Llavaneres;136;47;0,10;34,56
Palau-solità i Plegamans;99;45;0,09;45,45
Arenys de Munt;102;45;0,09;44,12
Llagosta, la;89;44;0,09;49,44
Llinars del Vallès;72;44;0,09;61,11
Premià de Dalt;160;40;0,08;25,00
Pallejà;110;39;0,08;35,45
Palafolls;88;36;0,08;40,91
Sant Vicenç de Montalt;76;35;0,07;46,05
Cabrera de Mar;63;34;0,07;53,97
Ametlla del Vallès, l';106;33;0,07;31,13
Teià;88;33;0,07;37,50
Roca del Vallès, la;71;31;0,06;43,66
Vilassar de Dalt;116;30;0,06;25,86
Begues;78;29;0,06;37,18
Sant Fost de Campsentelles;61;28;0,06;45,90
Sentmenat;73;28;0,06;38,36
Caldes d'Estrac;72;28;0,06;38,89
Lliçà d'Amunt;77;27;0,06;35,06
Viladecavalls;44;27;0,06;61,36
Bigues i Riells del Fai;65;27;0,06;41,54
Santa Maria de Palautordera;64;26;0,05;40,62
Castellbisbal;65;25;0,05;38,46
Moià;49;24;0,05;48,98
Santa Coloma de Cervelló;75;24;0,05;32,00
Papiol, el;61;23;0,05;37,70
Cabrils;85;23;0,05;27,06
Collbató;48;22;0,05;45,83
Sant Esteve Sesrovires;62;22;0,05;35,48
Sant Antoni de Vilamajor;51;21;0,04;41,18
Lliçà de Vall;45;21;0,04;46,67
Sant Cebrià de Vallalta;45;20;0,04;44,44
Montmeló;64;20;0,04;31,25
Martorelles;55;19;0,04;34,55
Sant Pere de Vilamajor;33;19;0,04;57,58
Sant Feliu de Codines;83;17;0,04;20,48
Castellterçol;71;17;0,04;23,94
Santa Susanna;31;16;0,03;51,61
Santa Eulàlia de Ronçana;46;15;0,03;32,61
Badia del Vallès;33;15;0,03;45,45
Torrelles de Llobregat;50;15;0,03;30,00
Cànoves i Samalús;34;15;0,03;44,12
Dosrius;31;14;0,03;45,16
Aiguafreda;30;12;0,03;40,00
Vacarisses;51;12;0,03;23,53
Estany, l';77;12;0,03;15,58
Sant Esteve de Palautordera;18;11;0,02;61,11
Vilanova del Vallès;15;9;0,02;60,00
Castellví de Rosanes;12;8;0,02;66,67
Palma de Cervelló, la;18;8;0,02;44,44
Sant Llorenç Savall;19;7;0,01;36,84
Vallgorguina;12;6;0,01;50,00
Gallifa;8;6;0,01;75,00
Gualba;15;5;0,01;33,33
Polinyà;13;5;0,01;38,46
Vallromanes;19;4;<0,01;21,05
Monistrol de Calders;5;4;<0,01;80,00
Sant Iscle de Vallalta;26;4;<0,01;15,38
Resta de municipis;125;24;0,05;0,00
Metropolità;158844;47980;100,00;30,21

