Població resident a l'estranger per comarques d'inscripció. 2016
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=a&res=a&t=2016
Categoria;Població resident a l'estranger;% vert.
Alt Camp;1030;0,39
Alt Empordà;5150;1,95
Alt Penedès;1964;0,74
Alt Urgell;4370;1,66
Alta Ribagorça;133;0,05
Anoia;2534;0,96
Aran;396;0,15
Bages;4431;1,68
Baix Camp;4387;1,66
Baix Ebre;2042;0,77
Baix Empordà;4048;1,53
Baix Llobregat;12743;4,83
Baix Penedès;2148;0,81
Barcelonès;141976;53,77
Berguedà;901;0,34
Cerdanya;847;0,32
Conca de Barberà;703;0,27
Garraf;3565;1,35
Garrigues;459;0,17
Garrotxa;1144;0,43
Gironès;5868;2,22
Lluçanès;..;..
Maresme;9522;3,61
Moianès;306;0,12
Montsià;1250;0,47
Noguera;2227;0,84
Osona;3595;1,36
Pallars Jussà;1084;0,41
Pallars Sobirà;527;0,20
Pla d'Urgell;835;0,32
Pla de l'Estany;433;0,16
Priorat;382;0,14
Ribera d'Ebre;628;0,24
Ripollès;667;0,25
Segarra;466;0,18
Segrià;5720;2,17
Selva;3371;1,28
Solsonès;422;0,16
Tarragonès;6884;2,61
Terra Alta;259;0,10
Urgell;1007;0,38
Vallès Occidental;17168;6,50
Vallès Oriental;6442;2,44
Total;264034;100,00

