Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d15&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8;10;18;3,59
De 5 a 9 anys;7;5;12;2,40
De 10 a 14 anys;6;6;12;2,40
De 15 a 19 anys;8;11;19;3,79
De 20 a 24 anys;5;10;15;2,99
De 25 a 29 anys;13;9;22;4,39
De 30 a 34 anys;14;10;24;4,79
De 35 a 39 anys;14;16;30;5,99
De 40 a 44 anys;30;17;47;9,38
De 45 a 49 anys;19;17;36;7,19
De 50 a 54 anys;13;11;24;4,79
De 55 a 59 anys;15;22;37;7,39
De 60 a 64 anys;12;21;33;6,59
De 65 a 69 anys;12;14;26;5,19
De 70 a 74 anys;26;23;49;9,78
De 75 a 79 anys;15;14;29;5,79
De 80 a 84 anys;10;21;31;6,19
85 o més anys;15;22;37;7,39
Total;242;259;501;100,00
%;48,30;51,70;100,00;

