Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;1101;23;17,16;2,09
Cornellà de Llobregat;1323;19;14,18;1,44
Prat de Llobregat, el;860;16;11,94;1,86
Esplugues de Llobregat;965;11;8,21;1,14
Viladecans;753;10;7,46;1,33
Castelldefels;1475;9;6,72;0,61
Sant Feliu de Llobregat;658;9;6,72;1,37
Martorell;709;6;4,48;0,85
Gavà;808;6;4,48;0,74
Corbera de Llobregat;171;4;2,99;2,34
Sant Just Desvern;449;4;2,99;0,89
Resta de municipis;3471;17;12,69;0,00
Baix Llobregat;12743;134;100,00;1,05

