Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;20;0,30;3;17,65
2023;6397;17;0,27;-2;-10,53
2022;6208;19;0,31;-2;-9,52
2021;5794;21;0,36;6;40,00
2020;5540;15;0,27;-7;-31,82
2019;5204;22;0,42;2;10,00
2018;4882;20;0,41;8;66,67
2017;4475;12;0,27;2;20,00
2016;4048;10;0,25;..;..
2015;3550;..;..;..;..
2014;3144;4;0,13;..;..
2013;2743;..;..;..;..
2012;2502;..;..;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

