Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  United States of America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d21&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,9,22,2.81,0.18
De 5 a 9 anys,18,25,43,5.50,0.35
De 10 a 14 anys,31,19,50,6.39,0.41
De 15 a 19 anys,23,27,50,6.39,0.41
De 20 a 24 anys,29,27,56,7.16,0.46
De 25 a 29 anys,28,42,70,8.95,0.58
De 30 a 34 anys,33,41,74,9.46,0.61
De 35 a 39 anys,25,44,69,8.82,0.57
De 40 a 44 anys,38,44,82,10.49,0.67
De 45 a 49 anys,45,34,79,10.10,0.65
De 50 a 54 anys,29,42,71,9.08,0.58
De 55 a 59 anys,26,21,47,6.01,0.39
De 60 a 64 anys,16,9,25,3.20,0.21
De 65 a 69 anys,6,7,13,1.66,0.11
De 70 a 74 anys,7,6,13,1.66,0.11
De 75 a 79 anys,..,..,6,0.77,0.05
De 80 a 84 anys,..,..,6,0.77,0.05
85 o més anys,..,..,6,0.77,0.05
Total,376,406,782,100.00,6.43
%,48.08,51.92,100.00,,

