Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;1535;38;16,10;2,48
Cornellà de Llobregat;1885;29;12,29;1,54
Castelldefels;1955;28;11,86;1,43
Gavà;1124;22;9,32;1,96
Esplugues de Llobregat;1295;21;8,90;1,62
Prat de Llobregat, el;1125;15;6,36;1,33
Sant Andreu de la Barca;574;12;5,08;2,09
Viladecans;1061;11;4,66;1,04
Sant Feliu de Llobregat;842;10;4,24;1,19
Martorell;1076;9;3,81;0,84
Corbera de Llobregat;261;8;3,39;3,07
Molins de Rei;543;7;2,97;1,29
Pallejà;173;4;1,69;2,31
Sant Just Desvern;569;4;1,69;0,70
Resta de municipis;3311;18;7,63;0,00
Baix Llobregat;17329;236;100,00;1,36

