Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d22&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;732;123;46,95;16,80
Ulldecona;199;45;17,18;22,61
Alcanar;205;30;11,45;14,63
Sénia, la;119;24;9,16;20,17
Ràpita, la;331;18;6,87;5,44
Santa Bàrbara;83;11;4,20;13,25
Masdenverge;16;4;1,53;25,00
Godall;36;4;1,53;11,11
Resta de municipis;72;..;..;..
Montsià;1793;262;100,00;14,61

