Població resident a l'estranger per països. 2020
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;691;54,32;85,84
Singapur;264;20,75;51,56
Tailàndia;141;11,08;50,18
Indonèsia;71;5,58;43,83
Malàisia;50;3,93;51,02
Vietnam;42;3,30;44,68
Cambodja;9;0,71;81,82
Resta de països;4;0,31;..
Total subcontinent;1272;100,00;..

