Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c4&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1133;461;25,97;40,69
Amposta;437;218;12,28;49,89
Ràpita, la;210;137;7,72;65,24
Ametlla de Mar, l';253;126;7,10;49,80
Alcanar;143;82;4,62;57,34
Móra d'Ebre;125;68;3,83;54,40
Flix;170;52;2,93;30,59
Ampolla, l';88;38;2,14;43,18
Roquetes;66;36;2,03;54,55
Santa Bàrbara;49;35;1,97;71,43
Ulldecona;108;34;1,92;31,48
Sénia, la;78;34;1,92;43,59
Aldea, l';44;32;1,80;72,73
Deltebre;85;32;1,80;37,65
Gandesa;96;30;1,69;31,25
Perelló, el;78;28;1,58;35,90
Sant Jaume d'Enveja;27;24;1,35;88,89
Tivissa;36;24;1,35;66,67
Godall;36;23;1,30;63,89
Móra la Nova;41;19;1,07;46,34
Xerta;38;17;0,96;44,74
Batea;27;16;0,90;59,26
Freginals;16;16;0,90;100,00
Benissanet;44;16;0,90;36,36
Ascó;25;16;0,90;64,00
Horta de Sant Joan;28;13;0,73;46,43
Camarles;24;13;0,73;54,17
Torre de l'Espanyol, la;32;12;0,68;37,50
Paüls;12;10;0,56;83,33
Aldover;33;10;0,56;30,30
Riba-roja d'Ebre;49;10;0,56;20,41
Miravet;14;9;0,51;64,29
Pinell de Brai, el;10;8;0,45;80,00
Ginestar;19;8;0,45;42,11
Arnes;18;7;0,39;38,89
Corbera d'Ebre;15;6;0,34;40,00
Bot;16;6;0,34;37,50
Benifallet;8;6;0,34;75,00
Vinebre;11;6;0,34;54,55
Vilalba dels Arcs;11;6;0,34;54,55
Rasquera;16;5;0,28;31,25
Fatarella, la;16;4;0,23;25,00
Masdenverge;13;4;0,23;30,77
Mas de Barberans;5;4;0,23;80,00
Garcia;12;4;0,23;33,33
Resta de municipis;66;10;0,56;0,00
Terres de l'Ebre;3881;1775;100,00;45,74

