Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;24;51;3,76;0,02
De 5 a 9 anys;35;49;84;6,19;0,04
De 10 a 14 anys;52;49;101;7,44;0,04
De 15 a 19 anys;53;39;92;6,77;0,04
De 20 a 24 anys;56;45;101;7,44;0,04
De 25 a 29 anys;42;41;83;6,11;0,04
De 30 a 34 anys;46;44;90;6,63;0,04
De 35 a 39 anys;55;50;105;7,73;0,05
De 40 a 44 anys;57;56;113;8,32;0,05
De 45 a 49 anys;67;39;106;7,81;0,05
De 50 a 54 anys;61;43;104;7,66;0,04
De 55 a 59 anys;51;37;88;6,48;0,04
De 60 a 64 anys;43;28;71;5,23;0,03
De 65 a 69 anys;30;33;63;4,64;0,03
De 70 a 74 anys;23;20;43;3,17;0,02
De 75 a 79 anys;14;11;25;1,84;0,01
De 80 a 84 anys;9;10;19;1,40;<0,01
85 o més anys;8;11;19;1,40;<0,01
Total;729;629;1358;100,00;0,58
%;53,68;46,32;100,00;;

