Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d31&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;366;75;36,06;20,49
Sant Joan de les Abadesses;98;26;12,50;26,53
Camprodon;81;24;11,54;29,63
Campdevànol;52;24;11,54;46,15
Ribes de Freser;67;11;5,29;16,42
Molló;15;9;4,33;60,00
Sant Pau de Segúries;15;7;3,37;46,67
Vilallonga de Ter;9;6;2,88;66,67
Ogassa;5;5;2,40;100,00
Pardines;7;5;2,40;71,43
Setcases;6;4;1,92;66,67
Planoles;14;4;1,92;28,57
Resta de municipis;42;8;3,85;0,00
Ripollès;777;208;100,00;26,77

