Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d04&t=2022
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4407;92,06;100,00
Unió Europea (27);296;6,18;6,72
Europa central i oriental;..;..;..
Resta d'Europa;4109;85,84;93,24
No hi consta país;..;..;..
 ;;;
Àfrica;10;0,21;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;..;..;..
Àfrica del Sud;..;..;..
Àfrica occidental;8;0,17;80,00
No hi consta país;..;..;..
 ;;;
Amèrica;357;7,46;100,00
Amèrica del Nord;44;0,92;12,32
Amèrica Central;21;0,44;5,88
Carib;12;0,25;3,36
Amèrica del Sud;280;5,85;78,43
No hi consta país;..;..;..
 ;;;
Àsia;9;0,19;100,00
Àsia central;..;..;..
Àsia oriental;5;0,10;55,56
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;4;0,08;100,00
Austràlia i Nova Zelanda;4;0,08;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

