Població resident a l'estranger per països. 2022
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=d13&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;1200;87,66;93,24
Russia;115;8,40;50,66
Serbia;26;1,90;52,00
Bosnia y Herzegovina;6;0,44;60,00
Albania;5;0,37;55,56
Ucrania;5;0,37;22,73
Bielorusia;4;0,29;36,36
Georgia;4;0,29;80,00
Resta de països;4;0,29;..
Total subcontinent;1369;100,00;..

