Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;2,25;0,90
De 5 a 9 anys;10;4;14;3,15;1,26
De 10 a 14 anys;16;12;28;6,29;2,53
De 15 a 19 anys;10;8;18;4,04;1,62
De 20 a 24 anys;15;8;23;5,17;2,08
De 25 a 29 anys;18;7;25;5,62;2,26
De 30 a 34 anys;12;13;25;5,62;2,26
De 35 a 39 anys;13;16;29;6,52;2,62
De 40 a 44 anys;10;15;25;5,62;2,26
De 45 a 49 anys;20;19;39;8,76;3,52
De 50 a 54 anys;13;15;28;6,29;2,53
De 55 a 59 anys;12;15;27;6,07;2,44
De 60 a 64 anys;8;13;21;4,72;1,90
De 65 a 69 anys;6;19;25;5,62;2,26
De 70 a 74 anys;5;12;17;3,82;1,53
De 75 a 79 anys;12;13;25;5,62;2,26
De 80 a 84 anys;8;5;13;2,92;1,17
85 o més anys;21;32;53;11,91;4,78
Total;215;230;445;100,00;40,16
%;48,31;51,69;100,00;;

