Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d29&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;68;41;36,61;60,29
Porrera;24;17;15,18;70,83
Masroig, el;13;8;7,14;61,54
Cornudella de Montsant;7;7;6,25;100,00
Bellmunt del Priorat;16;6;5,36;37,50
Figuera, la;10;5;4,46;50,00
Vilella Baixa, la;7;5;4,46;71,43
Pradell de la Teixeta;5;4;3,57;80,00
Poboleda;7;4;3,57;57,14
Morera de Montsant, la;8;4;3,57;50,00
Resta de municipis;49;11;9,82;0,00
Priorat;214;112;100,00;52,34

