Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d06&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,2.62,0.88
De 5 a 9 anys,10,16,26,3.78,1.27
De 10 a 14 anys,13,21,34,4.94,1.67
De 15 a 19 anys,22,19,41,5.96,2.01
De 20 a 24 anys,18,23,41,5.96,2.01
De 25 a 29 anys,17,27,44,6.40,2.16
De 30 a 34 anys,26,23,49,7.12,2.40
De 35 a 39 anys,17,28,45,6.54,2.20
De 40 a 44 anys,23,19,42,6.10,2.06
De 45 a 49 anys,24,17,41,5.96,2.01
De 50 a 54 anys,22,18,40,5.81,1.96
De 55 a 59 anys,21,14,35,5.09,1.71
De 60 a 64 anys,24,35,59,8.58,2.89
De 65 a 69 anys,18,22,40,5.81,1.96
De 70 a 74 anys,11,17,28,4.07,1.37
De 75 a 79 anys,22,7,29,4.22,1.42
De 80 a 84 anys,10,9,19,2.76,0.93
85 o més anys,27,30,57,8.28,2.79
Total,335,353,688,100.00,33.71
%,48.69,51.31,100.00,,

