Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d41&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3253;77;21,10;2,37
Mollet del Vallès;1857;29;7,95;1,56
Caldes de Montbui;472;26;7,12;5,51
Garriga, la;393;20;5,48;5,09
Bigues i Riells del Fai;117;16;4,38;13,68
Sant Celoni;505;15;4,11;2,97
Martorelles;95;14;3,84;14,74
Cardedeu;376;14;3,84;3,72
Ametlla del Vallès, l';187;14;3,84;7,49
Sant Fost de Campsentelles;113;14;3,84;12,39
Franqueses del Vallès, les;392;13;3,56;3,32
Montornès del Vallès;537;12;3,29;2,23
Canovelles;590;12;3,29;2,03
Sant Feliu de Codines;173;12;3,29;6,94
Sant Antoni de Vilamajor;100;11;3,01;11,00
Lliçà d'Amunt;151;10;2,74;6,62
Santa Maria de Palautordera;175;6;1,64;3,43
Aiguafreda;53;5;1,37;9,43
Parets del Vallès;292;5;1,37;1,71
Montmeló;137;5;1,37;3,65
Llagosta, la;316;4;1,10;1,27
Vallromanes;46;4;1,10;8,70
Llinars del Vallès;203;4;1,10;1,97
Roca del Vallès, la;140;4;1,10;2,86
Resta de municipis;446;19;5,21;0,00
Vallès Oriental;11119;365;100,00;3,28

