Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c6&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;..;..;..
Alt Penedès;2995;..;..;..
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;..;..;..
Aran;562;..;..;..
Bages;6347;5;1,13;0,08
Baix Camp;6353;8;1,81;0,13
Baix Ebre;3018;0;0,00;0,00
Baix Empordà;6208;0;0,00;0,00
Baix Llobregat;19130;35;7,92;0,18
Baix Penedès;3019;..;..;..
Barcelonès;181038;245;55,43;0,14
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4871;5;1,13;0,10
Garrigues;550;0;0,00;0,00
Garrotxa;1990;0;0,00;0,00
Gironès;9254;13;2,94;0,14
Lluçanès;0;0;0,00;?
Maresme;13254;6;1,36;0,05
Moianès;388;0;0,00;0,00
Montsià;1753;..;..;..
Noguera;2529;..;..;..
Osona;6133;4;0,90;0,07
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;0;0,00;0,00
Priorat;428;..;..;..
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;0;0,00;0,00
Segarra;651;0;0,00;0,00
Segrià;7755;12;2,71;0,15
Selva;5313;..;..;..
Solsonès;679;0;0,00;0,00
Tarragonès;9745;16;3,62;0,16
Terra Alta;310;..;..;..
Urgell;1421;4;0,90;0,28
Vallès Occidental;24792;41;9,28;0,17
Vallès Oriental;11119;22;4,98;0,20
Total;357011;442;100,00;0,12

