Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d41&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;25;58;5,62;2,03
De 5 a 9 anys;27;32;59;5,72;2,07
De 10 a 14 anys;33;33;66;6,40;2,31
De 15 a 19 anys;23;32;55;5,33;1,93
De 20 a 24 anys;34;26;60;5,81;2,10
De 25 a 29 anys;31;31;62;6,01;2,17
De 30 a 34 anys;36;38;74;7,17;2,60
De 35 a 39 anys;41;48;89;8,62;3,12
De 40 a 44 anys;36;30;66;6,40;2,31
De 45 a 49 anys;30;40;70;6,78;2,46
De 50 a 54 anys;28;39;67;6,49;2,35
De 55 a 59 anys;28;27;55;5,33;1,93
De 60 a 64 anys;21;16;37;3,59;1,30
De 65 a 69 anys;21;16;37;3,59;1,30
De 70 a 74 anys;19;23;42;4,07;1,47
De 75 a 79 anys;24;22;46;4,46;1,61
De 80 a 84 anys;25;13;38;3,68;1,33
85 o més anys;25;26;51;4,94;1,79
Total;515;517;1032;100,00;36,20
%;49,90;50,10;100,00;;

