Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d02&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;937;664;29,41;70,86
Roses;427;337;14,92;78,92
Escala, l';268;219;9,70;81,72
Castelló d'Empúries;197;173;7,66;87,82
Jonquera, la;160;148;6,55;92,50
Llançà;140;111;4,92;79,29
Portbou;76;50;2,21;65,79
Cadaqués;56;39;1,73;69,64
Sant Miquel de Fluvià;40;36;1,59;90,00
Port de la Selva, el;116;34;1,51;29,31
Darnius;51;31;1,37;60,78
Agullana;41;26;1,15;63,41
Garriguella;48;25;1,11;52,08
Capmany;25;20;0,89;80,00
Maçanet de Cabrenys;25;19;0,84;76,00
Vilajuïga;49;19;0,84;38,78
Peralada;32;16;0,71;50,00
Colera;15;15;0,66;100,00
Sant Climent Sescebes;15;14;0,62;93,33
Vilafant;22;14;0,62;63,64
Cantallops;14;13;0,58;92,86
Espolla;19;12;0,53;63,16
Ventalló;17;12;0,53;70,59
Llers;17;12;0,53;70,59
Biure;12;12;0,53;100,00
Sant Pere Pescador;27;11;0,49;40,74
Lladó;14;10;0,44;71,43
Pau;14;9;0,40;64,29
Palau-saverdera;11;9;0,40;81,82
Cabanes;10;9;0,40;90,00
Selva de Mar, la;8;8;0,35;100,00
Borrassà;8;8;0,35;100,00
Albanyà;7;7;0,31;100,00
Pontós;7;7;0,31;100,00
Avinyonet de Puigventós;17;7;0,31;41,18
Armentera, l';10;7;0,31;70,00
Sant Llorenç de la Muga;9;7;0,31;77,78
Rabós;6;6;0,27;100,00
Vilamalla;8;6;0,27;75,00
Vilabertran;7;6;0,27;85,71
Pont de Molins;7;6;0,27;85,71
Fortià;7;6;0,27;85,71
Bàscara;11;5;0,22;45,45
Boadella i les Escaules;7;5;0,22;71,43
Navata;7;5;0,22;71,43
Terrades;5;4;0,18;80,00
Saus, Camallera i Llampaies;12;4;0,18;33,33
Riumors;5;4;0,18;80,00
Masarac i Vilarnadal;4;4;0,18;100,00
Resta de municipis;105;27;1,20;0,00
Alt Empordà;3152;2258;100,00;71,64

