Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d32&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;90;40;35,40;44,44
Guissona;44;18;15,93;40,91
Sant Guim de Freixenet;17;7;6,19;41,18
Sanaüja;12;7;6,19;58,33
Oluges, les;9;7;6,19;77,78
Plans de Sió, els;16;5;4,42;31,25
Sant Ramon;6;5;4,42;83,33
Montornès de Segarra;5;5;4,42;100,00
Ribera d'Ondara;8;5;4,42;62,50
Resta de municipis;38;14;12,39;0,00
Segarra;245;113;100,00;46,12

