Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d12&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1227,357,41.27,29.10
Calafell,839,253,29.25,30.15
Cunit,418,137,15.84,32.78
Santa Oliva,64,28,3.24,43.75
Bellvei,43,20,2.31,46.51
"Bisbal del Penedès, la",40,12,1.39,30.00
Sant Jaume dels Domenys,22,11,1.27,50.00
"Montmell, el",30,10,1.16,33.33
Bonastre,18,9,1.04,50.00
"Arboç, l'",163,9,1.04,5.52
Albinyana,36,9,1.04,25.00
Llorenç del Penedès,58,6,0.69,10.34
Banyeres del Penedès,41,4,0.46,9.76
Resta de municipis,20,..,..,..
Baix Penedès,3019,865,100.00,28.65

