Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d02&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,9,14,3.52,0.33
De 5 a 9 anys,5,12,17,4.27,0.40
De 10 a 14 anys,7,14,21,5.28,0.50
De 15 a 19 anys,19,16,35,8.79,0.83
De 20 a 24 anys,11,15,26,6.53,0.62
De 25 a 29 anys,12,11,23,5.78,0.55
De 30 a 34 anys,9,20,29,7.29,0.69
De 35 a 39 anys,7,14,21,5.28,0.50
De 40 a 44 anys,18,31,49,12.31,1.16
De 45 a 49 anys,26,24,50,12.56,1.19
De 50 a 54 anys,13,13,26,6.53,0.62
De 55 a 59 anys,6,11,17,4.27,0.40
De 60 a 64 anys,11,10,21,5.28,0.50
De 65 a 69 anys,9,9,18,4.52,0.43
De 70 a 74 anys,..,..,8,2.01,0.19
De 75 a 79 anys,..,..,6,1.51,0.14
De 80 a 84 anys,5,9,14,3.52,0.33
85 o més anys,..,..,..,..,..
Total,169,229,398,100.00,9.44
%,42.46,57.54,100.00,,

