Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d11&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,864,86,11.08,9.95
Sant Boi de Llobregat,606,74,9.54,12.21
Cornellà de Llobregat,706,64,8.25,9.07
Esplugues de Llobregat,530,58,7.47,10.94
Gavà,523,56,7.22,10.71
Viladecans,397,49,6.31,12.34
"Prat de Llobregat, el",548,48,6.19,8.76
Martorell,375,42,5.41,11.20
Sant Just Desvern,321,38,4.90,11.84
Sant Feliu de Llobregat,344,36,4.64,10.47
Sant Joan Despí,212,34,4.38,16.04
Molins de Rei,326,30,3.87,9.20
Esparreguera,234,21,2.71,8.97
Pallejà,82,17,2.19,20.73
Olesa de Montserrat,249,15,1.93,6.02
Sant Andreu de la Barca,166,15,1.93,9.04
Sant Vicenç dels Horts,155,15,1.93,9.68
Corbera de Llobregat,85,12,1.55,14.12
Collbató,36,11,1.42,30.56
Vallirana,92,11,1.42,11.96
"Papiol, el",54,11,1.42,20.37
Sant Climent de Llobregat,19,8,1.03,42.11
Begues,52,7,0.90,13.46
Santa Coloma de Cervelló,64,5,0.64,7.81
Abrera,84,4,0.52,4.76
Cervelló,79,4,0.52,5.06
Resta de municipis,117,5,0.64,0.00
Baix Llobregat,7320,776,100.00,10.60

