Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;579;33,60;2,65
Brasil;157;9,11;1,60
Mèxic;153;8,88;1,34
Veneçuela;148;8,59;1,34
Estats Units, els;146;8,47;1,49
Xile;107;6,21;1,75
Costa Rica;103;5,98;7,35
Cuba;52;3,02;3,09
Bolívia;42;2,44;3,46
Panamà;39;2,26;4,34
Canadà;34;1,97;2,12
Equador;33;1,92;1,12
Colòmbia;32;1,86;1,17
Perú;29;1,68;1,13
Uruguai;22;1,28;0,80
República Dominicana;17;0,99;0,97
Paraguai;8;0,46;0,97
El Salvador;7;0,41;1,05
Guatemala;7;0,41;0,75
Nicaragua;5;0,29;2,20
Resta de països;3;0,17;..
Total continent;1723;100,00;..

