Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;11;0,03;0;0,00
2023;32447;11;0,03;0;0,00
2022;31456;11;0,03;2;22,22
2021;29598;9;0,03;-1;-10,00
2020;28429;10;0,04;1;11,11
2019;26656;9;0,03;-1;-10,00
2018;24822;10;0,04;0;0,00
2017;22716;10;0,04;3;42,86
2016;20681;7;0,03;-3;-30,00
2015;18490;10;0,05;-1;-9,09
2014;16529;11;0,07;3;37,50
2013;14809;8;0,05;-1;-11,11
2012;13360;9;0,07;2;28,57
2011;12058;7;0,06;1;16,67
2010;10890;6;0,06;2;50,00
2009;9943;4;0,04;..;..

