Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d11&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,14,48,4.94,0.34
De 5 a 9 anys,40,36,76,7.83,0.54
De 10 a 14 anys,37,33,70,7.21,0.49
De 15 a 19 anys,23,22,45,4.63,0.32
De 20 a 24 anys,21,23,44,4.53,0.31
De 25 a 29 anys,27,35,62,6.39,0.44
De 30 a 34 anys,46,56,102,10.50,0.72
De 35 a 39 anys,65,68,133,13.70,0.94
De 40 a 44 anys,66,68,134,13.80,0.95
De 45 a 49 anys,38,49,87,8.96,0.61
De 50 a 54 anys,33,28,61,6.28,0.43
De 55 a 59 anys,19,19,38,3.91,0.27
De 60 a 64 anys,12,9,21,2.16,0.15
De 65 a 69 anys,7,10,17,1.75,0.12
De 70 a 74 anys,..,..,8,0.82,0.06
De 75 a 79 anys,..,..,4,0.41,0.03
De 80 a 84 anys,6,4,10,1.03,0.07
85 o més anys,6,5,11,1.13,0.08
Total,486,485,971,100.00,6.85
%,50.05,49.95,100.00,,

