Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d26&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;37;22;19,13;59,46
Guingueta d'Àneu, la;42;16;13,91;38,10
Sort;64;14;12,17;21,88
Esterri d'Àneu;24;13;11,30;54,17
Baix Pallars;42;8;6,96;19,05
Vall de Cardós;25;8;6,96;32,00
Rialp;25;7;6,09;28,00
Lladorre;10;6;5,22;60,00
Llavorsí;38;5;4,35;13,16
Esterri de Cardós;5;4;3,48;80,00
Soriguera;24;4;3,48;16,67
Tírvia;16;4;3,48;25,00
Resta de municipis;65;4;3,48;0,00
Pallars Sobirà;417;115;100,00;27,58

