Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;127;31,51;5,95
Vic;1109;65;16,13;5,86
Manlleu;585;22;5,46;3,76
Torelló;226;16;3,97;7,08
Berga;342;14;3,47;4,09
Puig-reig;116;12;2,98;10,34
Sant Vicenç de Castellet;196;12;2,98;6,12
Cardona;186;11;2,73;5,91
Centelles;82;10;2,48;12,20
Solsona;263;10;2,48;3,80
Navàs;104;9;2,23;8,65
Sant Joan de Vilatorrada;89;9;2,23;10,11
Sallent;296;7;1,74;2,36
Artés;80;6;1,49;7,50
Castellbell i el Vilar;119;5;1,24;4,20
Masies de Voltregà, les;32;5;1,24;15,62
Balenyà;31;4;0,99;12,90
Resta de municipis;2309;59;14,64;0,00
Comarques Centrals;8301;403;100,00;4,85

