Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d13&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,40870,35.72,100.00
European Union (27),30778,26.90,75.31
Central and eastern Europe,442,0.39,1.08
Rest of Europe,9650,8.43,23.61
Country unknown,..,..,..
 ,,,
Africa,1013,0.89,100.00
Eastern Africa,108,0.09,10.66
Middle Africa,150,0.13,14.81
Nothern Africa,451,0.39,44.52
Southern Africa,182,0.16,17.97
Western Africa,122,0.11,12.04
Country unknown,..,..,..
 ,,,
America,68607,59.97,100.00
Northern America,8301,7.26,12.10
Central America,12973,11.34,18.91
Caribbean,2187,1.91,3.19
South America,45146,39.46,65.80
Country unknown,..,..,..
 ,,,
Asia,2733,2.39,100.00
Central Asia,..,..,..
Eastern Asia,664,0.58,24.30
Southern Asia,259,0.23,9.48
South-Eastern Asia,814,0.71,29.78
Middle East,994,0.87,36.37
Country unknown,..,..,..
 ,,,
Oceania,1183,1.03,100.00
Australia and New Zealand,1183,1.03,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

