Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d14&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,109,33.54,0.35
Ecuador,47,14.46,0.44
United States of America,34,10.46,0.15
Brazil,30,9.23,0.24
Chile,15,4.62,0.16
Venezuela,13,4.00,0.16
Colombia,12,3.69,0.18
Mexico,11,3.38,0.06
Uruguay,11,3.38,0.27
Canada,10,3.08,0.35
Paraguay,9,2.77,0.61
Guatemala,7,2.15,0.52
Peru,5,1.54,0.09
Resta de països,12,369,..
Total continent,325,100.00,..

