Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c8&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1036,396,19.48,38.22
Igualada,663,323,15.89,48.72
Sitges,580,249,12.25,42.93
Vilafranca del Penedès,417,195,9.59,46.76
"Vendrell, el",372,85,4.18,22.85
Sant Pere de Ribes,185,54,2.66,29.19
Sant Sadurní d'Anoia,92,52,2.56,56.52
Calafell,324,47,2.31,14.51
Capellades,68,41,2.02,60.29
Santa Margarida i els Monjos,57,34,1.67,59.65
Carme,37,31,1.52,83.78
Gelida,64,27,1.33,42.19
Sant Quintí de Mediona,38,27,1.33,71.05
Piera,57,26,1.28,45.61
Argençola,31,22,1.08,70.97
Calaf,47,20,0.98,42.55
Subirats,26,16,0.79,61.54
Cubelles,94,16,0.79,17.02
"Llacuna, la",21,15,0.74,71.43
Castellolí,19,15,0.74,78.95
Vilanova del Camí,54,15,0.74,27.78
Sant Pere de Riudebitlles,30,15,0.74,50.00
"Pobla de Claramunt, la",19,14,0.69,73.68
Òdena,22,14,0.69,63.64
Cunit,192,14,0.69,7.29
"Granada, la",21,14,0.69,66.67
Sant Martí de Tous,24,13,0.64,54.17
"Bruc, el",23,13,0.64,56.52
Mediona,18,12,0.59,66.67
Canyelles,26,11,0.54,42.31
Veciana,12,10,0.49,83.33
"Hostalets de Pierola, els",20,10,0.49,50.00
Masquefa,28,9,0.44,32.14
Santa Margarida de Montbui,62,8,0.39,12.90
"Torre de Claramunt, la",15,8,0.39,53.33
Llorenç del Penedès,22,8,0.39,36.36
Sant Martí Sarroca,20,8,0.39,40.00
"Bisbal del Penedès, la",12,7,0.34,58.33
Vilobí del Penedès,12,7,0.34,58.33
Castellví de la Marca,15,7,0.34,46.67
Castellet i la Gornal,9,7,0.34,77.78
Sant Cugat Sesgarrigues,11,7,0.34,63.64
Sant Llorenç d'Hortons,19,7,0.34,36.84
Olèrdola,21,7,0.34,33.33
Calonge de Segarra,10,6,0.30,60.00
Montmaneu,6,5,0.25,83.33
Santa Oliva,15,5,0.25,33.33
Sant Jaume dels Domenys,12,5,0.25,41.67
Olesa de Bonesvalls,12,5,0.25,41.67
Font-rubí,20,5,0.25,25.00
"Arboç, l'",43,4,0.20,9.30
Albinyana,14,4,0.20,28.57
"Cabanyes, les",9,4,0.20,44.44
Torrelavit,11,4,0.20,36.36
Avinyonet del Penedès,10,4,0.20,40.00
"Pla del Penedès, el",8,4,0.20,50.00
Resta de municipis,142,42,2.07,0.00
Penedès,5247,2033,100.00,38.75

