Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d24&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,679,429,35.54,63.18
Manlleu,330,263,21.79,79.70
Torelló,152,104,8.62,68.42
Roda de Ter,71,53,4.39,74.65
Centelles,65,38,3.15,58.46
Sant Boi de Lluçanès,42,35,2.90,83.33
Taradell,55,30,2.49,54.55
Tona,76,30,2.49,39.47
Sant Hipòlit de Voltregà,48,26,2.15,54.17
Sant Bartomeu del Grau,28,23,1.91,82.14
Gurb,25,16,1.33,64.00
Sant Quirze de Besora,21,16,1.33,76.19
"Masies de Voltregà, les",27,16,1.33,59.26
Sant Julià de Vilatorta,27,15,1.24,55.56
Sant Vicenç de Torelló,22,14,1.16,63.64
Seva,13,11,0.91,84.62
Balenyà,25,9,0.75,36.00
"Esquirol, l'",27,9,0.75,33.33
Montesquiu,18,8,0.66,44.44
Santa Eulàlia de Riuprimer,9,8,0.66,88.89
Viladrau,20,7,0.58,35.00
Sant Pere de Torelló,15,7,0.58,46.67
Folgueroles,11,7,0.58,63.64
Sant Martí de Centelles,13,6,0.50,46.15
Rupit i Pruit,8,5,0.41,62.50
Vilanova de Sau,24,5,0.41,20.83
Orís,5,4,0.33,80.00
Calldetenes,15,4,0.33,26.67
Resta de municipis,29,9,0.75,0.00
Osona,1900,1207,100.00,63.53

